"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Níger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Níger","http://www.w3.org/2000/01/rdf-schema#label","Religión en Níger"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Níger","http://www.w3.org/2004/02/skos/core#prefLabel","Religión en Níger"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Níger","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Níger"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Níger","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_África_por_país"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Níger","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_por_país"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Níger","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Níger"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Níger","http://dbpedia.org/ontology/wikiPageID",5428310
"http://es.dbpedia.org/resource/Categoría:Religión_en_Níger","http://dbpedia.org/ontology/wikiPageRevisionID",115483754
"http://es.dbpedia.org/resource/Categoría:Religión_en_Níger","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Religión_en_Níger?oldid=115483754&ns=14"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Níger","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Níger"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Níger","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Níger"
"http://es.dbpedia.org/resource/Categoría:Islam_en_Níger","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Níger"
"http://es.dbpedia.org/resource/Bori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religión_en_Níger"
