"subject","predicate","object"
"http://es.dbpedia.org/resource/Fútbol_en_los_X_Juegos_Deportivos_Centroamericanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fútbol_en_los_X_Juegos_Deportivos_Centroamericanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Fútbol_en_los_X_Juegos_Deportivos_Centroamericanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Fútbol_en_los_X_Juegos_Deportivos_Centroamericanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Fútbol_en_los_X_Juegos_Deportivos_Centroamericanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Fútbol_en_los_X_Juegos_Deportivos_Centroamericanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://es.dbpedia.org/resource/Fútbol_en_los_X_Juegos_Deportivos_Centroamericanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Fútbol_en_los_X_Juegos_Deportivos_Centroamericanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Fútbol_en_los_X_Juegos_Deportivos_Centroamericanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://es.dbpedia.org/resource/Fútbol_en_los_X_Juegos_Deportivos_Centroamericanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://es.dbpedia.org/resource/Fútbol_en_los_X_Juegos_Deportivos_Centroamericanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Fútbol_en_los_X_Juegos_Deportivos_Centroamericanos","http://www.w3.org/2000/01/rdf-schema#label","Fútbol en los X Juegos Deportivos Centroamericanos"
"http://es.dbpedia.org/resource/Fútbol_en_los_X_Juegos_Deportivos_Centroamericanos","http://www.w3.org/2000/01/rdf-schema#comment","El torneo de fútbol de los X Juegos Deportivos Centroamericanos se realizó en San José, Costa Rica del 6 de marzo al 16 de marzo.​ Los miembros que están afiliados a ORDECA lo invitan a enviar sus equipos nacionales femeninos completos y equipos masculinos sub-21 para participar."
"http://es.dbpedia.org/resource/Fútbol_en_los_X_Juegos_Deportivos_Centroamericanos","http://xmlns.com/foaf/0.1/name","Managua 2017"
"http://es.dbpedia.org/resource/Fútbol_en_los_X_Juegos_Deportivos_Centroamericanos","http://xmlns.com/foaf/0.1/name","Torneo femenino"
"http://es.dbpedia.org/resource/Fútbol_en_los_X_Juegos_Deportivos_Centroamericanos","http://xmlns.com/foaf/0.1/name","Torneo masculino"
"http://es.dbpedia.org/resource/Fútbol_en_los_X_Juegos_Deportivos_Centroamericanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anexos:X_Juegos_Deportivos_Centroamericanos"
"http://es.dbpedia.org/resource/Fútbol_en_los_X_Juegos_Deportivos_Centroamericanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2013"
"http://es.dbpedia.org/resource/Fútbol_en_los_X_Juegos_Deportivos_Centroamericanos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fútbol_en_los_X_Juegos_Deportivos_Centroamericanos"
"http://es.dbpedia.org/resource/Fútbol_en_los_X_Juegos_Deportivos_Centroamericanos","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/Fútbol_en_los_X_Juegos_Deportivos_Centroamericanos","http://es.dbpedia.org/property/fechainicia",6
"http://es.dbpedia.org/resource/Fútbol_en_los_X_Juegos_Deportivos_Centroamericanos","http://es.dbpedia.org/property/fechainicia",7
"http://es.dbpedia.org/resource/Fútbol_en_los_X_Juegos_Deportivos_Centroamericanos","http://es.dbpedia.org/property/fechatermina",15
"http://es.dbpedia.org/resource/Fútbol_en_los_X_Juegos_Deportivos_Centroamericanos","http://es.dbpedia.org/property/glspp",56
"http://es.dbpedia.org/resource/Fútbol_en_los_X_Juegos_Deportivos_Centroamericanos","http://es.dbpedia.org/property/glspp",24
"http://es.dbpedia.org/resource/Fútbol_en_los_X_Juegos_Deportivos_Centroamericanos","http://es.dbpedia.org/property/goles",73
"http://es.dbpedia.org/resource/Fútbol_en_los_X_Juegos_Deportivos_Centroamericanos","http://es.dbpedia.org/property/goles",32
"http://es.dbpedia.org/resource/Fútbol_en_los_X_Juegos_Deportivos_Centroamericanos","http://es.dbpedia.org/property/nombre","Torneo femenino"
