"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lorenzo_de_Ávila","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lorenzo_de_Ávila"
"http://es.dbpedia.org/resource/Lorenzo_de_Ávila","http://www.w3.org/2000/01/rdf-schema#label","Lorenzo de Ávila"
"http://es.dbpedia.org/resource/Lorenzo_de_Ávila","http://www.w3.org/2000/01/rdf-schema#comment","Lorenzo de Ávila (ca. 1473​/1492​-1570) fue un pintor renacentista español, tradicionalmente considerado seguidor de Juan de Borgoña,​ activo en Toledo, donde se le documenta por primera vez en 1507, Ávila, Valladolid y León, antes de establecerse en los últimos años de su vida al frente de un activo taller de pintura en Toro."
"http://es.dbpedia.org/resource/Lorenzo_de_Ávila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_Renacimiento"
"http://es.dbpedia.org/resource/Lorenzo_de_Ávila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Lorenzo_de_Ávila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lorenzo_de_Ávila"
"http://es.dbpedia.org/resource/Lorenzo_de_Ávila","http://dbpedia.org/ontology/wikiPageID",4110178
"http://es.dbpedia.org/resource/Lorenzo_de_Ávila","http://dbpedia.org/ontology/wikiPageRevisionID",122441137
"http://es.dbpedia.org/resource/Lorenzo_de_Ávila","http://dbpedia.org/ontology/wikiPageExternalLink","http://revistas.ucm.es/index.php/ARIS/article/view/ARIS8989110107A/6067"
"http://es.dbpedia.org/resource/Lorenzo_de_Ávila","http://dbpedia.org/ontology/wikiPageExternalLink","http://dialnet.unirioja.es/servlet/articulo%3Fcodigo=67625"
"http://es.dbpedia.org/resource/Lorenzo_de_Ávila","http://dbpedia.org/ontology/wikiPageExternalLink","http://dialnet.unirioja.es/servlet/articulo%3Fcodigo=1179977"
"http://es.dbpedia.org/resource/Lorenzo_de_Ávila","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laopiniondezamora.es/edades-del-hombre/2016/04/22/zamora-hay-buenos-pintores/920210.html"
"http://es.dbpedia.org/resource/Lorenzo_de_Ávila","http://dbpedia.org/ontology/wikiPageExternalLink","https://dialnet.unirioja.es/servlet/articulo%3Fcodigo=2689770"
"http://es.dbpedia.org/resource/Lorenzo_de_Ávila","http://dbpedia.org/ontology/wikiPageLength",34239
"http://es.dbpedia.org/resource/Lorenzo_de_Ávila","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lorenzo_de_Ávila?oldid=122441137&ns=0"
"http://es.dbpedia.org/resource/Lorenzo_de_Ávila","http://dbpedia.org/ontology/abstract","Lorenzo de Ávila (ca. 1473​/1492​-1570) fue un pintor renacentista español, tradicionalmente considerado seguidor de Juan de Borgoña,​ activo en Toledo, donde se le documenta por primera vez en 1507, Ávila, Valladolid y León, antes de establecerse en los últimos años de su vida al frente de un activo taller de pintura en Toro."
"http://es.dbpedia.org/resource/Maestro_de_Pozuelo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lorenzo_de_Ávila"
