"subject","predicate","object"
"http://es.dbpedia.org/resource/Corazón/dile_(Flexi_disc)","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Flexi_disc"
"http://es.dbpedia.org/resource/Flexi_disc","http://www.w3.org/2000/01/rdf-schema#label","Flexi disc"
"http://es.dbpedia.org/resource/Flexi_disc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0637g8"
"http://es.dbpedia.org/resource/Flexi_disc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Flexi_disc"
"http://es.dbpedia.org/resource/Flexi_disc","http://dbpedia.org/ontology/wikiPageID",436535
"http://es.dbpedia.org/resource/Flexi_disc","http://dbpedia.org/ontology/wikiPageRevisionID",3745656
"http://es.dbpedia.org/resource/Flexi_disc","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Flexi"
"http://es.dbpedia.org/resource/Flexi_disc","http://dbpedia.org/ontology/wikiPageLength",19
"http://es.dbpedia.org/resource/Flexi_disc","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Flexi_disc?oldid=3745656&ns=0"
"http://es.wikipedia.org/wiki/Flexi_disc","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Flexi_disc"
