"subject","predicate","object"
"http://es.dbpedia.org/resource/Arroyo_de_Chamangá","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arroyo_Chamangá"
"http://es.dbpedia.org/resource/Arroyo_Chamangá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Arroyo_Chamangá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Arroyo_Chamangá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Arroyo_Chamangá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arroyo_Chamangá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Arroyo_Chamangá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Arroyo_Chamangá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Arroyo_Chamangá","http://www.w3.org/2000/01/rdf-schema#label","Arroyo Chamangá"
"http://es.dbpedia.org/resource/Arroyo_Chamangá","http://www.w3.org/2000/01/rdf-schema#comment","El arroyo de Chamangá es un curso de agua uruguayo que atraviesa el departamento de Flores​ perteneciente a la cuenca hidrográfica del Río de la Plata. Nace en la  y desemboca en el arroyo Maciel tras recorrer alrededor de 27 km."
"http://es.dbpedia.org/resource/Arroyo_Chamangá","http://xmlns.com/foaf/0.1/name","Arroyo de Chamangá"
"http://es.dbpedia.org/resource/Arroyo_Chamangá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_y_arroyos_de_Flores"
"http://es.dbpedia.org/resource/Arroyo_Chamangá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_río_Uruguay_en_Uruguay"
"http://es.dbpedia.org/resource/Arroyo_Chamangá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Yí"
"http://es.dbpedia.org/resource/Arroyo_Chamangá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arroyo_Chamangá"
"http://es.dbpedia.org/resource/Arroyo_Chamangá","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Cuenca_del_Plata"
"http://es.dbpedia.org/resource/Arroyo_Chamangá","http://es.dbpedia.org/property/longitud",27
"http://es.dbpedia.org/resource/Arroyo_Chamangá","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Arroyo_Maciel"
"http://es.dbpedia.org/resource/Arroyo_Chamangá","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Cuchilla_Grande_Inferior"
"http://es.dbpedia.org/resource/Arroyo_Chamangá","http://es.dbpedia.org/property/nombre","Arroyo de Chamangá"
"http://es.dbpedia.org/resource/Arroyo_Chamangá","http://es.dbpedia.org/property/pieFoto","Sin archivo"
"http://es.dbpedia.org/resource/Arroyo_Chamangá","http://es.dbpedia.org/property/tamañoFoto",250
"http://es.dbpedia.org/resource/Arroyo_Chamangá","http://dbpedia.org/ontology/wikiPageID",5012910
"http://es.dbpedia.org/resource/Arroyo_Chamangá","http://dbpedia.org/ontology/wikiPageRevisionID",120482935
"http://es.dbpedia.org/resource/Arroyo_Chamangá","http://dbpedia.org/ontology/wikiPageLength",1254
"http://es.dbpedia.org/resource/Arroyo_Chamangá","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Arroyo_Chamangá","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Arroyo_Maciel"
"http://es.dbpedia.org/resource/Arroyo_Chamangá","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Cuchilla_Grande_Inferior"
"http://es.dbpedia.org/resource/Arroyo_Chamangá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arroyo_Chamangá?oldid=120482935&ns=0"
"http://es.dbpedia.org/resource/Arroyo_Chamangá","http://dbpedia.org/ontology/abstract","El arroyo de Chamangá es un curso de agua uruguayo que atraviesa el departamento de Flores​ perteneciente a la cuenca hidrográfica del Río de la Plata. Nace en la  y desemboca en el arroyo Maciel tras recorrer alrededor de 27 km."
"http://es.wikipedia.org/wiki/Arroyo_Chamangá","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arroyo_Chamangá"
