"subject","predicate","object"
"http://es.dbpedia.org/resource/Elías_Montecinos_Matus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Elías_Montecinos_Matus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Elías_Montecinos_Matus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Elías_Montecinos_Matus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Elías_Montecinos_Matus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Elías_Montecinos_Matus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Elías_Montecinos_Matus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Elías_Montecinos_Matus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Elías_Montecinos_Matus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elías_Montecinos_Matus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Elías_Montecinos_Matus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Elías_Montecinos_Matus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Elías_Montecinos_Matus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Elías_Montecinos_Matus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Elías_Montecinos_Matus","http://www.w3.org/2000/01/rdf-schema#label","Elías Montecinos Matus"
"http://es.dbpedia.org/resource/Elías_Montecinos_Matus","http://www.w3.org/2000/01/rdf-schema#comment","Elías Montecinos Matus (Linares, 30 de junio de 1881 - Santiago, 3 de abril de 1942). Obrero y político socialista chileno. Hijo de Juan de Dios Montecinos Berríos y de María Matus Rodríguez. Casado con Enriqueta Bernier Martínez (1910). Educado en la Facultad de Derecho de la Universidad de Chile, donde se graduó de abogado (1909). Se dedicó varios años al ejercicio privado de su profesión. Militante del Partido Radical. Se desempeñó como abogado de la Municipalidad de Imperial (1928-1933). Secretario de la Gobernación de Temuco (1935-1937)."
"http://es.dbpedia.org/resource/Elías_Montecinos_Matus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radicales_de_Chile"
"http://es.dbpedia.org/resource/Elías_Montecinos_Matus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Chile"
"http://es.dbpedia.org/resource/Elías_Montecinos_Matus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Linarenses"
"http://es.dbpedia.org/resource/Elías_Montecinos_Matus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_XXXIX_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Elías_Montecinos_Matus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Chile"
"http://es.dbpedia.org/resource/Elías_Montecinos_Matus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elías_Montecinos_Matus"
"http://es.dbpedia.org/resource/Elías_Montecinos_Matus","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_de_Chile"
"http://es.dbpedia.org/resource/Elías_Montecinos_Matus","http://es.dbpedia.org/property/apellido","http://es.dbpedia.org/resource/Luis_Valencia_Avaria"
"http://es.dbpedia.org/resource/Elías_Montecinos_Matus","http://es.dbpedia.org/property/apellido","http://es.dbpedia.org/resource/Fernando_Castillo_Infante"
"http://es.dbpedia.org/resource/Elías_Montecinos_Matus","http://es.dbpedia.org/property/año",1986
"http://es.dbpedia.org/resource/Elías_Montecinos_Matus","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Elías_Montecinos_Matus","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Cámara_de_Diputadas_y_Diputados_de_Chile"
"http://es.dbpedia.org/resource/Elías_Montecinos_Matus","http://es.dbpedia.org/property/cónyuge","Enriqueta Bernier Martínez"
"http://es.dbpedia.org/resource/Elías_Montecinos_Matus","http://es.dbpedia.org/property/distrito",21
"http://es.dbpedia.org/resource/Elías_Montecinos_Matus","http://es.dbpedia.org/property/edición",2
"http://es.dbpedia.org/resource/Elías_Montecinos_Matus","http://es.dbpedia.org/property/edición",6
"http://es.dbpedia.org/resource/Elías_Montecinos_Matus","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Editorial_Jurídica_de_Chile"
"http://es.dbpedia.org/resource/Elías_Montecinos_Matus","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Editorial_Zig-Zag"
"http://es.dbpedia.org/resource/Elías_Montecinos_Matus","http://es.dbpedia.org/property/fechaDeFallecimiento",3
"http://es.dbpedia.org/resource/Elías_Montecinos_Matus","http://es.dbpedia.org/property/fechaDeNacimiento",30
"http://es.dbpedia.org/resource/Elías_Montecinos_Matus","http://es.dbpedia.org/property/final",3
"http://es.dbpedia.org/resource/Elías_Montecinos_Matus","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Elías_Montecinos_Matus","http://es.dbpedia.org/property/inicio",15
