"subject","predicate","object"
"http://es.dbpedia.org/resource/Las_dos_y_media_y..._veneno","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Elisa_Montés"
"http://es.dbpedia.org/resource/Verano_azul","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Elisa_Montés"
"http://es.dbpedia.org/resource/Verano_azul","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Elisa_Montés"
"http://es.dbpedia.org/resource/El_último_guateque","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Elisa_Montés"
"http://es.dbpedia.org/resource/El_último_guateque","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Elisa_Montés"
"http://es.wikipedia.org/wiki/Elisa_Montés","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elisa_Montés"
"http://es.dbpedia.org/resource/Eva_63","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Elisa_Montés"
"http://es.dbpedia.org/resource/Eva_63","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Elisa_Montés"
"http://es.dbpedia.org/resource/Hoy_como_ayer","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Elisa_Montés"
"http://es.dbpedia.org/resource/Hoy_como_ayer","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Elisa_Montés"
"http://es.dbpedia.org/resource/Capitán_Apache","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Elisa_Montés"
"http://es.dbpedia.org/resource/Capitán_Apache","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Elisa_Montés"
"http://es.dbpedia.org/resource/El_proscrito_del_río_Colorado","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Elisa_Montés"
"http://es.dbpedia.org/resource/El_proscrito_del_río_Colorado","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Elisa_Montés"
"http://es.dbpedia.org/resource/Carne_apaleada","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Elisa_Montés"
"http://es.dbpedia.org/resource/Carne_apaleada","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Elisa_Montés"
"http://dbpedia.org/resource/Elisa_Montés","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elisa_Montés"
