"subject","predicate","object"
"http://es.dbpedia.org/resource/Geophagus_altifrons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Geophagus_altifrons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Geophagus_altifrons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Geophagus_altifrons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Geophagus_altifrons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Geophagus_altifrons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Geophagus_altifrons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Geophagus_altifrons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Geophagus_altifrons","http://www.w3.org/2000/01/rdf-schema#label","Geophagus altifrons"
"http://es.dbpedia.org/resource/Geophagus_altifrons","http://www.w3.org/2000/01/rdf-schema#comment","Geophagus altifrons es una especie de pez de la familia Cichlidae en el orden de los Perciformes."
"http://es.dbpedia.org/resource/Geophagus_altifrons","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p7r2"
"http://es.dbpedia.org/resource/Geophagus_altifrons","http://xmlns.com/foaf/0.1/name","Geophagus altifrons"
"http://es.dbpedia.org/resource/Geophagus_altifrons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_la_cuenca_del_Amazonas"
"http://es.dbpedia.org/resource/Geophagus_altifrons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geophagus"
"http://es.dbpedia.org/resource/Geophagus_altifrons","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Geophagus_altifrons"
"http://es.dbpedia.org/resource/Geophagus_altifrons","http://es.dbpedia.org/property/binomial","Geophagus altifrons"
"http://es.dbpedia.org/resource/Geophagus_altifrons","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Geophagus_altifrons","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cichlidae"
"http://es.dbpedia.org/resource/Geophagus_altifrons","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Geophagus"
"http://es.dbpedia.org/resource/Geophagus_altifrons","http://es.dbpedia.org/property/image2Width",240
"http://es.dbpedia.org/resource/Geophagus_altifrons","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Geophagus_altifrons","http://es.dbpedia.org/property/name","Geophagus altifrons"
"http://es.dbpedia.org/resource/Geophagus_altifrons","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Geophagus_altifrons","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Geophagus_altifrons","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Geophagus_altifrons","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Geophagus_altifrons","http://es.dbpedia.org/property/species","G. altifrons"
"http://es.dbpedia.org/resource/Geophagus_altifrons","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Geophagus_altifrons","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Acanthopterygii"
"http://es.dbpedia.org/resource/Geophagus_altifrons","http://dbpedia.org/ontology/wikiPageID",4080463
"http://es.dbpedia.org/resource/Geophagus_altifrons","http://dbpedia.org/ontology/wikiPageRevisionID",120445943
"http://es.dbpedia.org/resource/Geophagus_altifrons","http://dbpedia.org/ontology/wikiPageLength",2588
"http://es.dbpedia.org/resource/Geophagus_altifrons","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Geophagus_altifrons","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Neopterygii"
