"subject","predicate","object"
"http://es.dbpedia.org/resource/Emboscada_de_Warrenpoint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Emboscada_de_Warrenpoint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Emboscada_de_Warrenpoint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Emboscada_de_Warrenpoint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Emboscada_de_Warrenpoint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Emboscada_de_Warrenpoint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Emboscada_de_Warrenpoint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Emboscada_de_Warrenpoint","http://www.w3.org/2000/01/rdf-schema#label","Emboscada de Warrenpoint"
"http://es.dbpedia.org/resource/Emboscada_de_Warrenpoint","http://www.w3.org/2000/01/rdf-schema#comment","La emboscada de Warrenpoint o emboscada de Narrow Water,​​​​​​ (también llamada masacre de Warrenpoint o masacre de Narrow Water)​​ fue un ataque perpetrado por la Brigada de South Armagh del Ejército Republicano Irlandés Provisional (IRA), el 27 de agosto de 1979. El IRA emboscó un convoy del Ejército británico colocando dos artefactos explosivos de alto poder frente al castillo de Narrow Water, cerca de Warrenpoint, en Irlanda del Norte. El resultado fue la muerte de 18 soldados y seis más heridos de gravedad, la mayor pérdida de vidas sufrida por las fuerzas de seguridad británicas en el conflicto de Irlanda del Norte en un incidente hostil. Según el periodista Toby Harnden, el cerebro de la operación fue el jefe de la Brigada de South Armagh, Thomas Murphy."
"http://es.dbpedia.org/resource/Emboscada_de_Warrenpoint","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dkfss"
"http://es.dbpedia.org/resource/Emboscada_de_Warrenpoint","http://xmlns.com/foaf/0.1/name","Parte delConflicto de Irlanda del Norte"
"http://es.dbpedia.org/resource/Emboscada_de_Warrenpoint","http://xmlns.com/foaf/0.1/name","Emboscada de Warrenpoint"
"http://es.dbpedia.org/resource/Emboscada_de_Warrenpoint","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentados_terroristas_en_1979"
"http://es.dbpedia.org/resource/Emboscada_de_Warrenpoint","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:IRA"
"http://es.dbpedia.org/resource/Emboscada_de_Warrenpoint","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflicto_territorial_de_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Emboscada_de_Warrenpoint","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Emboscada_de_Warrenpoint","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_1979"
"http://es.dbpedia.org/resource/Emboscada_de_Warrenpoint","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emboscada_de_Warrenpoint"
"http://es.dbpedia.org/resource/Emboscada_de_Warrenpoint","http://es.dbpedia.org/property/apellido","Bowyer Bell"
"http://es.dbpedia.org/resource/Emboscada_de_Warrenpoint","http://es.dbpedia.org/property/apellido","Faligot"
"http://es.dbpedia.org/resource/Emboscada_de_Warrenpoint","http://es.dbpedia.org/property/apellido","Harnden"
"http://es.dbpedia.org/resource/Emboscada_de_Warrenpoint","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Emboscada_de_Warrenpoint","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Emboscada_de_Warrenpoint","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Emboscada_de_Warrenpoint","http://es.dbpedia.org/property/año",1983
"http://es.dbpedia.org/resource/Emboscada_de_Warrenpoint","http://es.dbpedia.org/property/bajas",18
"http://es.dbpedia.org/resource/Emboscada_de_Warrenpoint","http://es.dbpedia.org/property/bajas","Ninguna"
"http://es.dbpedia.org/resource/Emboscada_de_Warrenpoint","http://es.dbpedia.org/property/bajas",6
"http://es.dbpedia.org/resource/Emboscada_de_Warrenpoint","http://es.dbpedia.org/property/comandante","David Blair"
"http://es.dbpedia.org/resource/Emboscada_de_Warrenpoint","http://es.dbpedia.org/property/comandante","Thomas Murphy"
"http://es.dbpedia.org/resource/Emboscada_de_Warrenpoint","http://es.dbpedia.org/property/comandante","Brendan Burns"
"http://es.dbpedia.org/resource/Emboscada_de_Warrenpoint","http://es.dbpedia.org/property/comandante","Mike Jackson"
"http://es.dbpedia.org/resource/Emboscada_de_Warrenpoint","http://es.dbpedia.org/property/combatientes","IRA Provisional"
"http://es.dbpedia.org/resource/Emboscada_de_Warrenpoint","http://es.dbpedia.org/property/combatientes","Ejército británico"
"http://es.dbpedia.org/resource/Emboscada_de_Warrenpoint","http://es.dbpedia.org/property/conflicto","Parte del Conflicto de Irlanda del Norte"
"http://es.dbpedia.org/resource/Emboscada_de_Warrenpoint","http://es.dbpedia.org/property/descripciónImagen","El castillo de Narrow Water"
"http://es.dbpedia.org/resource/Emboscada_de_Warrenpoint","http://es.dbpedia.org/property/editorial","Zed Press"
"http://es.dbpedia.org/resource/Emboscada_de_Warrenpoint","http://es.dbpedia.org/property/editorial","Transaction Publishers"
"http://es.dbpedia.org/resource/Emboscada_de_Warrenpoint","http://es.dbpedia.org/property/editorial","Hodder & Stoughton"
"http://es.dbpedia.org/resource/Emboscada_de_Warrenpoint","http://es.dbpedia.org/property/editorial","Mainstream"
"http://es.dbpedia.org/resource/Emboscada_de_Warrenpoint","http://es.dbpedia.org/property/editorial","Taylor & Francis"
"http://es.dbpedia.org/resource/Emboscada_de_Warrenpoint","http://es.dbpedia.org/property/enlaceautor","Toby Harnden"
"http://es.dbpedia.org/resource/Emboscada_de_Warrenpoint","http://es.dbpedia.org/property/fecha",27
"http://es.dbpedia.org/resource/Emboscada_de_Warrenpoint","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Emboscada_de_Warrenpoint","http://es.dbpedia.org/property/imagen","Narrow_Water_Tower_-_geograph.org.uk_-_494487.jpg"
"http://es.dbpedia.org/resource/Emboscada_de_Warrenpoint","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Emboscada_de_Warrenpoint","http://es.dbpedia.org/property/lugar","Warrenpoint, Irlanda del Norte"
"http://es.dbpedia.org/resource/Emboscada_de_Warrenpoint","http://es.dbpedia.org/property/nombre","Roger"
"http://es.dbpedia.org/resource/Emboscada_de_Warrenpoint","http://es.dbpedia.org/property/nombre","David"
"http://es.dbpedia.org/resource/Emboscada_de_Warrenpoint","http://es.dbpedia.org/property/nombre","Toby"
"http://es.dbpedia.org/resource/Emboscada_de_Warrenpoint","http://es.dbpedia.org/property/nombre","John"
"http://es.dbpedia.org/resource/Emboscada_de_Warrenpoint","http://es.dbpedia.org/property/nombreBatalla","Emboscada de Warrenpoint"
"http://es.dbpedia.org/resource/Emboscada_de_Warrenpoint","http://es.dbpedia.org/property/resultado","Victoria del IRA Provisional"
"http://es.dbpedia.org/resource/Emboscada_de_Warrenpoint","http://es.dbpedia.org/property/soldados","~50"
"http://es.dbpedia.org/resource/Emboscada_de_Warrenpoint","http://es.dbpedia.org/property/soldados",1
"http://es.dbpedia.org/resource/Emboscada_de_Warrenpoint","http://es.dbpedia.org/property/título","The IRA, 1968-2000: Analysis of a Secret Army"
"http://es.dbpedia.org/resource/Emboscada_de_Warrenpoint","http://es.dbpedia.org/property/título","Lost Lives: The stories of the men, women, and children who died as a result of the Northern Ireland Troubles"
"http://es.dbpedia.org/resource/Emboscada_de_Warrenpoint","http://es.dbpedia.org/property/título","Bandit Country"
"http://es.dbpedia.org/resource/Emboscada_de_Warrenpoint","http://es.dbpedia.org/property/título","Britain's Military Strategy in Ireland: The Kitson Experiment"
"http://es.dbpedia.org/resource/Emboscada_de_Warrenpoint","http://es.dbpedia.org/property/título","The secret army: the IRA"
"http://es.dbpedia.org/resource/Emboscada_de_Warrenpoint","http://dbpedia.org/ontology/wikiPageID",5375061
"http://es.dbpedia.org/resource/Emboscada_de_Warrenpoint","http://dbpedia.org/ontology/wikiPageRevisionID",124326644
"http://es.dbpedia.org/resource/Emboscada_de_Warrenpoint","http://dbpedia.org/ontology/wikiPageLength",12896
"http://es.dbpedia.org/resource/Emboscada_de_Warrenpoint","http://dbpedia.org/ontology/causalties","Ninguna"
"http://es.dbpedia.org/resource/Emboscada_de_Warrenpoint","http://dbpedia.org/ontology/causalties","18 muertos"
"http://es.dbpedia.org/resource/Emboscada_de_Warrenpoint","http://dbpedia.org/ontology/causalties","6 heridos"
"http://es.dbpedia.org/resource/Emboscada_de_Warrenpoint","http://dbpedia.org/ontology/combatant","Ejército británico"
"http://es.dbpedia.org/resource/Emboscada_de_Warrenpoint","http://dbpedia.org/ontology/combatant","IRA Provisional"
"http://es.dbpedia.org/resource/Emboscada_de_Warrenpoint","http://dbpedia.org/ontology/combatant","~50"
"http://es.dbpedia.org/resource/Emboscada_de_Warrenpoint","http://dbpedia.org/ontology/combatant","1unidad de servicio activo"
"http://es.dbpedia.org/resource/Emboscada_de_Warrenpoint","http://dbpedia.org/ontology/result","Victoria del IRA Provisional"
"http://es.dbpedia.org/resource/Emboscada_de_Warrenpoint","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Emboscada_de_Warrenpoint","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Emboscada_de_Warrenpoint?oldid=124326644&ns=0"
