"subject","predicate","object"
"http://es.dbpedia.org/resource/Pandemia_de_enfermedad_por_coronavirus_de_2020_en_Papúa_Nueva_Guinea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Papúa_Nueva_Guinea"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Papúa_Nueva_Guinea","http://www.w3.org/2000/01/rdf-schema#label","Pandemia de COVID-19 en Papúa Nueva Guinea"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Papúa_Nueva_Guinea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pandemia_de_COVID-19_en_Oceanía"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Papúa_Nueva_Guinea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actualidad"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Papúa_Nueva_Guinea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Papúa_Nueva_Guinea_en_2020"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Papúa_Nueva_Guinea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salud_en_Papúa_Nueva_Guinea"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Papúa_Nueva_Guinea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pandemia_de_COVID-19_en_Papúa_Nueva_Guinea"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Papúa_Nueva_Guinea","http://es.dbpedia.org/property/enfermedad","http://es.dbpedia.org/resource/COVID-19"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Papúa_Nueva_Guinea","http://es.dbpedia.org/property/fallecidos",0
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Papúa_Nueva_Guinea","http://es.dbpedia.org/property/parteDe","http://es.dbpedia.org/resource/Pandemia_de_COVID-19"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Papúa_Nueva_Guinea","http://es.dbpedia.org/property/titulo","Pandemia de COVID-19 en Papúa Nueva Guinea"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Papúa_Nueva_Guinea","http://dbpedia.org/ontology/wikiPageID",9494856
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Papúa_Nueva_Guinea","http://dbpedia.org/ontology/wikiPageRevisionID",129910497
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Papúa_Nueva_Guinea","http://dbpedia.org/ontology/wikiPageLength",1172
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Papúa_Nueva_Guinea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pandemia_de_COVID-19_en_Papúa_Nueva_Guinea?oldid=129910497&ns=0"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Papúa_Nueva_Guinea","http://es.dbpedia.org/property/confirmados",11
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Papúa_Nueva_Guinea","http://es.dbpedia.org/property/lugaresAfectados","http://es.dbpedia.org/resource/Papúa_Nueva_Guinea"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Papúa_Nueva_Guinea","http://es.dbpedia.org/property/patogeno","http://es.dbpedia.org/resource/SARS-CoV-2"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Papúa_Nueva_Guinea","http://es.dbpedia.org/property/pruebasRealizadas",7147
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Papúa_Nueva_Guinea","http://es.dbpedia.org/property/recuperados",8
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Papúa_Nueva_Guinea","http://es.dbpedia.org/property/tipoPatogeno","http://es.dbpedia.org/resource/Virus"
"http://es.wikipedia.org/wiki/Pandemia_de_COVID-19_en_Papúa_Nueva_Guinea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Papúa_Nueva_Guinea"
