"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Eurovisión_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Eurovisión_1997","http://www.w3.org/2000/01/rdf-schema#label","Canciones de Eurovisión 1997"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Eurovisión_1997","http://www.w3.org/2004/02/skos/core#prefLabel","Canciones de Eurovisión 1997"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Eurovisión_1997","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_Eurovisión_por_año"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Eurovisión_1997","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Festival_de_la_Canción_de_Eurovisión_1997"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Eurovisión_1997","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_1997"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Eurovisión_1997","http://dbpedia.org/ontology/wikiPageID",2403597
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Eurovisión_1997","http://dbpedia.org/ontology/wikiPageRevisionID",74349037
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Eurovisión_1997","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Canciones_de_Eurovisión_1997?oldid=74349037&ns=14"
"http://es.dbpedia.org/resource/Niemand_Heeft_Nog_Tijd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Eurovisión_1997"
"http://es.dbpedia.org/resource/Love_Shine_a_Light","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Eurovisión_1997"
"http://es.dbpedia.org/resource/Keelatud_maa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Eurovisión_1997"
"http://es.dbpedia.org/resource/Mana_Mou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Eurovisión_1997"
"http://es.dbpedia.org/resource/Primadonna_(canción_de_Ala_Pugachova)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Eurovisión_1997"
"http://es.dbpedia.org/resource/Probudi_me","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Eurovisión_1997"
