"subject","predicate","object"
"http://es.dbpedia.org/resource/João_de_Castro","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Martim_Afonso_de_Sousa"
"http://dbpedia.org/resource/Martim_Afonso_de_Sousa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Martim_Afonso_de_Sousa"
"http://es.dbpedia.org/resource/Martim_Afonso_de_Sousa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Martim_Afonso_de_Sousa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Martim_Afonso_de_Sousa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Martim_Afonso_de_Sousa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Martim_Afonso_de_Sousa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Martim_Afonso_de_Sousa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Martim_Afonso_de_Sousa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Martim_Afonso_de_Sousa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Martim_Afonso_de_Sousa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Martim_Afonso_de_Sousa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Martim_Afonso_de_Sousa","http://www.w3.org/2000/01/rdf-schema#label","Martim Afonso de Sousa"
"http://es.dbpedia.org/resource/Martim_Afonso_de_Sousa","http://www.w3.org/2000/01/rdf-schema#comment","Martim Afonso de Sousa (Vila Viçosa, 1500 - Lisboa, 21 de julio de 1571), fue un noble, marino y militar portugués, recordado por haber participado en la primera expedición colonizadora de Brasil y por haber sido gobernador de la India portuguesa (1542-1545)."
"http://es.dbpedia.org/resource/Martim_Afonso_de_Sousa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zv65"
"http://es.dbpedia.org/resource/Martim_Afonso_de_Sousa","http://xmlns.com/foaf/0.1/name","João de Castro"
"http://es.dbpedia.org/resource/Martim_Afonso_de_Sousa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marinos_de_Portugal_del_siglo_XVI"
"http://es.dbpedia.org/resource/Martim_Afonso_de_Sousa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Portugal_del_siglo_XVI"
"http://es.dbpedia.org/resource/Martim_Afonso_de_Sousa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Brasil_nacidos_en_Portugal"
"http://es.dbpedia.org/resource/Martim_Afonso_de_Sousa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_la_India_portuguesa"
"http://es.dbpedia.org/resource/Martim_Afonso_de_Sousa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calipolenses"
"http://es.dbpedia.org/resource/Martim_Afonso_de_Sousa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_del_océano_Atlántico_nacidos_en_Portugal"
"http://es.dbpedia.org/resource/Martim_Afonso_de_Sousa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_la_costa_índica_de_África_del_siglo_XVI_nacidos_en_Portugal"
"http://es.dbpedia.org/resource/Martim_Afonso_de_Sousa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Martim_Afonso_de_Sousa"
"http://es.dbpedia.org/resource/Martim_Afonso_de_Sousa","http://es.dbpedia.org/property/período",1542
"http://es.dbpedia.org/resource/Martim_Afonso_de_Sousa","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Esteban_de_Gama_(1505-1576)"
"http://es.dbpedia.org/resource/Martim_Afonso_de_Sousa","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/João_de_Castro"
"http://es.dbpedia.org/resource/Martim_Afonso_de_Sousa","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Lista_de_gobernadores_de_la_India_portuguesa"
"http://es.dbpedia.org/resource/Martim_Afonso_de_Sousa","http://dbpedia.org/ontology/wikiPageID",313728
"http://es.dbpedia.org/resource/Martim_Afonso_de_Sousa","http://dbpedia.org/ontology/wikiPageRevisionID",116852059
"http://es.dbpedia.org/resource/Martim_Afonso_de_Sousa","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=-F8CAAAAYAAJ&hl=pt-BR&pg=PP7%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Martim_Afonso_de_Sousa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.infopedia.pt/$martim-afonso-de-sousa"
"http://es.dbpedia.org/resource/Martim_Afonso_de_Sousa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cham.fcsh.unl.pt/ext/files/varia/tese_alexandrapelucia.pdf"
