"subject","predicate","object"
"http://es.dbpedia.org/resource/Aina_Cid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aina_Cid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aina_Cid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aina_Cid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aina_Cid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aina_Cid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aina_Cid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aina_Cid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aina_Cid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aina_Cid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aina_Cid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Aina_Cid","http://www.w3.org/2000/01/rdf-schema#label","Aina Cid"
"http://es.dbpedia.org/resource/Aina_Cid","http://www.w3.org/2000/01/rdf-schema#comment","Aina Cid (Amposta, Tarragona, 1 de septiembre de 1994) es una remera española. En 2016 tras obtener la clasificación olímpica en mayo en Lucerna, (Suiza), ha participado junto con su compañera Anna Boada en la prueba de Dos sin timonel en los Juegos Olímpicos de Río 2016, y ha sido diploma olímpico al ocupar el sexto puesto en la final.​"
"http://es.dbpedia.org/resource/Aina_Cid","http://xmlns.com/foaf/0.1/name","Aina Cid"
"http://es.dbpedia.org/resource/Aina_Cid","http://xmlns.com/foaf/0.1/name","Aina Cid Centelles"
"http://es.dbpedia.org/resource/Aina_Cid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Amposta"
"http://es.dbpedia.org/resource/Aina_Cid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Remeros_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Aina_Cid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_España_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Aina_Cid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Tarragona"
"http://es.dbpedia.org/resource/Aina_Cid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Remeros_de_España"
"http://es.dbpedia.org/resource/Aina_Cid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aina_Cid"
"http://es.dbpedia.org/resource/Aina_Cid","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Remo_(deporte)"
"http://es.dbpedia.org/resource/Aina_Cid","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Aina_Cid","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Amposta"
"http://es.dbpedia.org/resource/Aina_Cid","http://es.dbpedia.org/property/nombre","Aina Cid"
"http://es.dbpedia.org/resource/Aina_Cid","http://es.dbpedia.org/property/nombrecompleto","Aina Cid Centelles"
"http://es.dbpedia.org/resource/Aina_Cid","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Amposta"
"http://es.dbpedia.org/resource/Aina_Cid","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Tarragona"
"http://es.dbpedia.org/resource/Aina_Cid","http://dbpedia.org/ontology/wikiPageID",7533992
"http://es.dbpedia.org/resource/Aina_Cid","http://dbpedia.org/ontology/wikiPageRevisionID",129969001
"http://es.dbpedia.org/resource/Aina_Cid","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.coe.es/COE/bd_perso.nsf/2012FDeportistaN3%3FOpenForm&query=14166*&DEPORTISTA=10331*"
"http://es.dbpedia.org/resource/Aina_Cid","http://dbpedia.org/ontology/wikiPageLength",2460
"http://es.dbpedia.org/resource/Aina_Cid","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Remo_(deporte)"
"http://es.dbpedia.org/resource/Aina_Cid","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aina_Cid?oldid=129969001&ns=0"
"http://es.dbpedia.org/resource/Aina_Cid","http://dbpedia.org/ontology/abstract","Aina Cid (Amposta, Tarragona, 1 de septiembre de 1994) es una remera española. En 2016 tras obtener la clasificación olímpica en mayo en Lucerna, (Suiza), ha participado junto con su compañera Anna Boada en la prueba de Dos sin timonel en los Juegos Olímpicos de Río 2016, y ha sido diploma olímpico al ocupar el sexto puesto en la final.​ En el campeonato del mundo de 2018 celebrado en Plovdiv, Aina, junto a su compañera de dos sin, Anna Boada, logran un tercer puesto en la final del dos sin absoluto femenino, obteniendo así la medalla de bronce, y que supone la primera medalla obtenida por un equipo español en un mundial absoluto tras 12 años desde la última, de plata, lograda por  y  en Eton 2006. Es más, se trata de la primera medalla femenina en una prueba olímpica lograda en un campeonato del mundo en la historia del remo español.​ No obstante en junio de 2019 junto a Virginia Díaz lograba la primera medalla de oro de la historia del remo español en el campeonato europeo."
"http://dbpedia.org/resource/Aina_Cid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aina_Cid"
"http://es.wikipedia.org/wiki/Aina_Cid","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aina_Cid"
