"subject","predicate","object"
"http://es.dbpedia.org/resource/Leonel_Fransezze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Leonel_Fransezze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Leonel_Fransezze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leonel_Fransezze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Leonel_Fransezze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Leonel_Fransezze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Leonel_Fransezze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Leonel_Fransezze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Leonel_Fransezze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Leonel_Fransezze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Leonel_Fransezze","http://www.w3.org/2000/01/rdf-schema#label","Leonel Fransezze"
"http://es.dbpedia.org/resource/Leonel_Fransezze","http://www.w3.org/2000/01/rdf-schema#comment","Leonel Fransezze (Buenos Aires, Argentina; 23 de noviembre de 1985) es un abogado, actor de teatro y presentador de televisión argentino-boliviano.​ Leonel Fransezze nació el 23 de noviembre de 1985 en la ciudad de Buenos Aires. En 1991, a sus 6 años de edad, se trasladó a vivir a la ciudad de La Paz, donde hizo sus estudios primarios y secundarios. En 2012, decide retornar a Bolivia a trabajar como actor de teatro también como maestro de actuación de los periodistas."
"http://es.dbpedia.org/resource/Leonel_Fransezze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Bolivia"
"http://es.dbpedia.org/resource/Leonel_Fransezze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Bolivia"
"http://es.dbpedia.org/resource/Leonel_Fransezze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Porteños"
"http://es.dbpedia.org/resource/Leonel_Fransezze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_argentinos_hacia_Bolivia"
"http://es.dbpedia.org/resource/Leonel_Fransezze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Bolivia"
"http://es.dbpedia.org/resource/Leonel_Fransezze","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leonel_Fransezze"
"http://es.dbpedia.org/resource/Leonel_Fransezze","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_Austral_(Argentina)"
"http://es.dbpedia.org/resource/Leonel_Fransezze","http://es.dbpedia.org/property/conyuge","Estefani Fiorilo"
"http://es.dbpedia.org/resource/Leonel_Fransezze","http://es.dbpedia.org/property/hijos","Amanda Franzesse Fiorilo"
"http://es.dbpedia.org/resource/Leonel_Fransezze","http://es.dbpedia.org/property/lugarDeNacimiento","Buenos Aires, Argentina"
"http://es.dbpedia.org/resource/Leonel_Fransezze","http://es.dbpedia.org/property/medioDeComunicación","http://es.dbpedia.org/resource/ATB_(canal_de_televisión)"
"http://es.dbpedia.org/resource/Leonel_Fransezze","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Bolivia"
"http://es.dbpedia.org/resource/Leonel_Fransezze","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Leonel_Fransezze","http://es.dbpedia.org/property/nombre","Leonel Fransezze"
"http://es.dbpedia.org/resource/Leonel_Fransezze","http://es.dbpedia.org/property/ocupación","Abogado, Actor y Presentador de televisión"
"http://es.dbpedia.org/resource/Leonel_Fransezze","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/La_Paz"
"http://es.dbpedia.org/resource/Leonel_Fransezze","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Bolivia"
"http://es.dbpedia.org/resource/Leonel_Fransezze","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Leonel_Fransezze","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Leonel_Fransezze","http://dbpedia.org/ontology/wikiPageID",8870775
"http://es.dbpedia.org/resource/Leonel_Fransezze","http://dbpedia.org/ontology/wikiPageRevisionID",129976855
"http://es.dbpedia.org/resource/Leonel_Fransezze","http://dbpedia.org/ontology/wikiPageLength",4042
"http://es.dbpedia.org/resource/Leonel_Fransezze","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Leonel_Fransezze__Person__1"
"http://es.dbpedia.org/resource/Leonel_Fransezze","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Argentino"
"http://es.dbpedia.org/resource/Leonel_Fransezze","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Abogado"
"http://es.dbpedia.org/resource/Leonel_Fransezze","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Leonel_Fransezze","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/La_Paz"
"http://es.dbpedia.org/resource/Leonel_Fransezze","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Bolivia"
"http://es.dbpedia.org/resource/Leonel_Fransezze","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leonel_Fransezze?oldid=129976855&ns=0"
"http://es.dbpedia.org/resource/Leonel_Fransezze","http://dbpedia.org/ontology/abstract","Leonel Fransezze (Buenos Aires, Argentina; 23 de noviembre de 1985) es un abogado, actor de teatro y presentador de televisión argentino-boliviano.​ Leonel Fransezze nació el 23 de noviembre de 1985 en la ciudad de Buenos Aires. En 1991, a sus 6 años de edad, se trasladó a vivir a la ciudad de La Paz, donde hizo sus estudios primarios y secundarios. El año 2003, a sus 18 años, se trasladó nuevamente a vivir a la ciudad de Buenos Aires, para continuar con sus estudios profesionales ingresando a la carrera de derecho de la Universidad Austral de Buenos Aires graduándose como abogado. Paralelamente realizó estudios de teatro en aquella ciudad. Leonel vivió en Buenos Aires por un tiempo de 9 años. El año 2011, contrajo matrimonio con Estefani Fiorilo. En 2012, decide retornar a Bolivia a trabajar como actor de teatro también como maestro de actuación de los periodistas. En 2013, a sus 28 años, Leonel Franzesse ingresaría a la televisión boliviana, como presentador de noticias de la Red ATB hasta la actualidad, junto a la ex Miss Bolivia 2009 Claudia Arce Lemaitre y a los presentadores Daniel Ardiles y Carolina Córdova.​ ​"
"http://es.wikipedia.org/wiki/Leonel_Fransezze","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leonel_Fransezze"
