"subject","predicate","object"
"http://es.wikipedia.org/wiki/Air_Regional","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Air_Regional"
"http://dbpedia.org/resource/Air_Regional","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Air_Regional"
"http://es.dbpedia.org/resource/Air_Regional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Air_Regional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Air_Regional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://es.dbpedia.org/resource/Air_Regional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://es.dbpedia.org/resource/Air_Regional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://es.dbpedia.org/resource/Air_Regional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Air_Regional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Air_Regional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Air_Regional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://es.dbpedia.org/resource/Air_Regional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Air_Regional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Air_Regional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Air_Regional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://es.dbpedia.org/resource/Air_Regional","http://www.w3.org/2000/01/rdf-schema#label","Air Regional"
"http://es.dbpedia.org/resource/Air_Regional","http://www.w3.org/2000/01/rdf-schema#comment","Air Regional es una aerolínea con base en Yakarta, Indonesia. Opera vuelos de cabotaje y charter en la región de . Su base de operaciones principal es el  (WMX), con bases en el  (NBX) y el , Jayapura.​"
"http://es.dbpedia.org/resource/Air_Regional","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0721bw"
"http://es.dbpedia.org/resource/Air_Regional","http://xmlns.com/foaf/0.1/name","Air Regional"
"http://es.dbpedia.org/resource/Air_Regional","http://xmlns.com/foaf/0.1/homepage","http://www.airregional.webs.com"
"http://es.dbpedia.org/resource/Air_Regional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Indonesia"
"http://es.dbpedia.org/resource/Air_Regional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_fundadas_en_2001"
"http://es.dbpedia.org/resource/Air_Regional","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Air_Regional"
"http://es.dbpedia.org/resource/Air_Regional","http://es.dbpedia.org/property/aerolínea","Air Regional"
"http://es.dbpedia.org/resource/Air_Regional","http://es.dbpedia.org/property/aeropuertoPrincipal","http://es.dbpedia.org/resource/Aeropuerto_de_Jayapura"
"http://es.dbpedia.org/resource/Air_Regional","http://es.dbpedia.org/property/aeropuertoPrincipal","http://es.dbpedia.org/resource/Aeropuerto_de_Biak"
"http://es.dbpedia.org/resource/Air_Regional","http://es.dbpedia.org/property/aeropuertoPrincipal","http://es.dbpedia.org/resource/Aeropuerto_de_Timika"
"http://es.dbpedia.org/resource/Air_Regional","http://es.dbpedia.org/property/aeropuertoSecundario","http://es.dbpedia.org/resource/Aeropuerto_de_Manokwari"
"http://es.dbpedia.org/resource/Air_Regional","http://es.dbpedia.org/property/aeropuertoSecundario","http://es.dbpedia.org/resource/Aeropuerto_de_Merauke"
"http://es.dbpedia.org/resource/Air_Regional","http://es.dbpedia.org/property/aeropuertoSecundario","http://es.dbpedia.org/resource/Aeropuerto_de_Nabire"
"http://es.dbpedia.org/resource/Air_Regional","http://es.dbpedia.org/property/aeropuertoSecundario","http://es.dbpedia.org/resource/Aeropuerto_de_Sorong"
"http://es.dbpedia.org/resource/Air_Regional","http://es.dbpedia.org/property/aeropuertoSecundario","http://es.dbpedia.org/resource/Aeropuerto_de_Wamena"
"http://es.dbpedia.org/resource/Air_Regional","http://es.dbpedia.org/property/callsign","AIREG"
"http://es.dbpedia.org/resource/Air_Regional","http://es.dbpedia.org/property/ceo","Capitán Pinky J Firmansyah"
"http://es.dbpedia.org/resource/Air_Regional","http://es.dbpedia.org/property/destinos","Regionales"
"http://es.dbpedia.org/resource/Air_Regional","http://es.dbpedia.org/property/flota",3
"http://es.dbpedia.org/resource/Air_Regional","http://es.dbpedia.org/property/fundación",2001
"http://es.dbpedia.org/resource/Air_Regional","http://es.dbpedia.org/property/iata","-"
"http://es.dbpedia.org/resource/Air_Regional","http://es.dbpedia.org/property/oaci","ARI"
"http://es.dbpedia.org/resource/Air_Regional","http://es.dbpedia.org/property/sedeCentral","http://es.dbpedia.org/resource/Indonesia"
"http://es.dbpedia.org/resource/Air_Regional","http://es.dbpedia.org/property/sedeCentral","http://es.dbpedia.org/resource/Yakarta"
"http://es.dbpedia.org/resource/Air_Regional","http://es.dbpedia.org/property/sitioWeb","http://www.airregional.webs.com"
"http://es.dbpedia.org/resource/Air_Regional","http://dbpedia.org/ontology/wikiPageID",3268122
"http://es.dbpedia.org/resource/Air_Regional","http://dbpedia.org/ontology/wikiPageRevisionID",118914478
"http://es.dbpedia.org/resource/Air_Regional","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airregional.webs.com"
"http://es.dbpedia.org/resource/Air_Regional","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150727041103/http:/www.airregional.webs.com/"
"http://es.dbpedia.org/resource/Air_Regional","http://dbpedia.org/ontology/wikiPageLength",1954
"http://es.dbpedia.org/resource/Air_Regional","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Indonesia"
"http://es.dbpedia.org/resource/Air_Regional","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Yakarta"
"http://es.dbpedia.org/resource/Air_Regional","http://dbpedia.org/ontology/hubAirport","http://es.dbpedia.org/resource/Aeropuerto_de_Jayapura"
"http://es.dbpedia.org/resource/Air_Regional","http://dbpedia.org/ontology/hubAirport","http://es.dbpedia.org/resource/Aeropuerto_de_Nabire"
"http://es.dbpedia.org/resource/Air_Regional","http://dbpedia.org/ontology/hubAirport","http://es.dbpedia.org/resource/Aeropuerto_de_Manokwari"
"http://es.dbpedia.org/resource/Air_Regional","http://dbpedia.org/ontology/hubAirport","http://es.dbpedia.org/resource/Aeropuerto_de_Merauke"
"http://es.dbpedia.org/resource/Air_Regional","http://dbpedia.org/ontology/hubAirport","http://es.dbpedia.org/resource/Aeropuerto_de_Timika"
"http://es.dbpedia.org/resource/Air_Regional","http://dbpedia.org/ontology/hubAirport","http://es.dbpedia.org/resource/Aeropuerto_de_Sorong"
"http://es.dbpedia.org/resource/Air_Regional","http://dbpedia.org/ontology/hubAirport","http://es.dbpedia.org/resource/Aeropuerto_de_Wamena"
"http://es.dbpedia.org/resource/Air_Regional","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Air_Regional?oldid=118914478&ns=0"
"http://es.dbpedia.org/resource/Air_Regional","http://dbpedia.org/ontology/abstract","Air Regional es una aerolínea con base en Yakarta, Indonesia. Opera vuelos de cabotaje y charter en la región de . Su base de operaciones principal es el  (WMX), con bases en el  (NBX) y el , Jayapura.​"
