"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tepetate","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tepetate"
"http://dbpedia.org/resource/Tepetate","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tepetate"
"http://es.dbpedia.org/resource/Tepetate","http://www.w3.org/2000/01/rdf-schema#label","Tepetate"
"http://es.dbpedia.org/resource/Tepetate","http://www.w3.org/2000/01/rdf-schema#comment","Tepetate es el nombre que recibe un  endurecido, considerado a veces como un material paralitológico —es decir, similar a roca— y característico de las zonas volcánicas de América. Por su alto contenido de arcilla, el tepetate absorbe grandes cantidades de agua, tiene poca fertilidad y se endurece cuando pierde humedad. Puede encontrarse subyaciendo la superficie, o bien, aflorar en algunas zonas. Representa un gran obstáculo para el desarrollo de las actividades agrícolas por sus características, pero tiene algunos usos en la industria de la construcción."
"http://es.dbpedia.org/resource/Tepetate","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f4tw1"
"http://es.dbpedia.org/resource/Tepetate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edafología"
"http://es.dbpedia.org/resource/Tepetate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Petrología"
"http://es.dbpedia.org/resource/Tepetate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tepetate"
"http://es.dbpedia.org/resource/Tepetate","http://dbpedia.org/ontology/wikiPageID",4902050
"http://es.dbpedia.org/resource/Tepetate","http://dbpedia.org/ontology/wikiPageRevisionID",124394537
"http://es.dbpedia.org/resource/Tepetate","http://dbpedia.org/ontology/wikiPageLength",1824
"http://es.dbpedia.org/resource/Tepetate","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tepetate?oldid=124394537&ns=0"
"http://es.dbpedia.org/resource/Tepetate","http://dbpedia.org/ontology/abstract","Tepetate es el nombre que recibe un  endurecido, considerado a veces como un material paralitológico —es decir, similar a roca— y característico de las zonas volcánicas de América. Por su alto contenido de arcilla, el tepetate absorbe grandes cantidades de agua, tiene poca fertilidad y se endurece cuando pierde humedad. Puede encontrarse subyaciendo la superficie, o bien, aflorar en algunas zonas. Representa un gran obstáculo para el desarrollo de las actividades agrícolas por sus características, pero tiene algunos usos en la industria de la construcción."
"http://es.dbpedia.org/resource/Casa_de_los_huesitos","http://es.dbpedia.org/property/materiales","http://es.dbpedia.org/resource/Tepetate"
"http://es.dbpedia.org/resource/Oratorio_de_Amaxalco","http://es.dbpedia.org/property/materiales","http://es.dbpedia.org/resource/Tepetate"
"http://es.dbpedia.org/resource/Hacienda_de_Santa_Fe_Tetelco","http://es.dbpedia.org/property/materiales","http://es.dbpedia.org/resource/Tepetate"
