"subject","predicate","object"
"http://es.dbpedia.org/resource/Zsuzsanna_Jakabos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Zsuzsanna_Jakabos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Zsuzsanna_Jakabos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Zsuzsanna_Jakabos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zsuzsanna_Jakabos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Zsuzsanna_Jakabos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Zsuzsanna_Jakabos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Zsuzsanna_Jakabos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Zsuzsanna_Jakabos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Zsuzsanna_Jakabos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Zsuzsanna_Jakabos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Zsuzsanna_Jakabos","http://www.w3.org/2000/01/rdf-schema#label","Zsuzsanna Jakabos"
"http://es.dbpedia.org/resource/Zsuzsanna_Jakabos","http://www.w3.org/2000/01/rdf-schema#comment","Zsuzsanna Jakabos (nacida el 3 de abril de 1989, Pécs, Baranya) es una nadadora húngara, que compitió tres veces por su país natal en los Juegos Olímpicos de verano: 2004, 2008 y 2012.​"
"http://es.dbpedia.org/resource/Zsuzsanna_Jakabos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f638n"
"http://es.dbpedia.org/resource/Zsuzsanna_Jakabos","http://xmlns.com/foaf/0.1/name","Zsuzsanna Jakabos"
"http://es.dbpedia.org/resource/Zsuzsanna_Jakabos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_estilo_combinado"
"http://es.dbpedia.org/resource/Zsuzsanna_Jakabos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Zsuzsanna_Jakabos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_en_los_Juegos_Olímpicos_de_Atenas_2004"
