"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeropuerto_de_Poznan-Ławica_(Polonia)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Poznan"
"http://es.dbpedia.org/resource/Chile_en_la_Copa_América_2019","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Poznan"
"http://es.dbpedia.org/resource/Andrzej_Matysiak","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Poznan"
"http://es.dbpedia.org/resource/Teatr_Wielki_(Poznań)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Poznan"
"http://es.dbpedia.org/resource/Andrzej_Klimaszewski","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Poznan"
"http://es.dbpedia.org/resource/Hip_Hop_Polaco","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Poznan"
"http://es.dbpedia.org/resource/Posen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Poznan"
"http://es.dbpedia.org/resource/Posnan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Poznan"
"http://es.dbpedia.org/resource/Posnania","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Poznan"
"http://es.dbpedia.org/resource/Poznan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Poznan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Poznan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Poznan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Poznan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Poznan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Poznan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Poznan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Poznan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Poznan","http://www.w3.org/2000/01/rdf-schema#label","Poznan"
"http://es.dbpedia.org/resource/Poznan","http://www.w3.org/2000/01/rdf-schema#comment","Poznan,​​ antiguamente llamada Posnania,​​ (en polaco, Poznań   (?·i); en alemán, Posen; en yidis, פּױזן) es una de las más antiguas y grandes ciudades polacas (quinta por población absoluta con 567 000 habitantes y sexta por extensión geográfica), situada a orillas del río Varta. Capital de la región de Gran Polonia y sede de la archidiócesis de Poznan. Poznan se encuentra entre Berlín (270 km) y Varsovia (300 km) y es un importante nudo ferroviario y vía de comunicación por carretera en el país (carreteras europeas E30 y E261); posee además un aeropuerto internacional."
"http://es.dbpedia.org/resource/Poznan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05xnv"
"http://es.dbpedia.org/resource/Poznan","http://xmlns.com/foaf/0.1/name","Poznan"
"http://es.dbpedia.org/resource/Poznan","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20050817024240/http:/www.city.poznan.pl/"
"http://es.dbpedia.org/resource/Poznan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poznań"
"http://es.dbpedia.org/resource/Poznan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Gran_Polonia"
"http://es.dbpedia.org/resource/Poznan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Poznan"
"http://es.dbpedia.org/resource/Poznan","http://es.dbpedia.org/property/aprHighC",136
"http://es.dbpedia.org/resource/Poznan","http://es.dbpedia.org/property/aprHumidity",68
"http://es.dbpedia.org/resource/Poznan","http://es.dbpedia.org/property/aprLowC",60
"http://es.dbpedia.org/resource/Poznan","http://es.dbpedia.org/property/aprMeanC",98
"http://es.dbpedia.org/resource/Poznan","http://es.dbpedia.org/property/aprPrecipitationDays",9
"http://es.dbpedia.org/resource/Poznan","http://es.dbpedia.org/property/aprPrecipitationMm",38
"http://es.dbpedia.org/resource/Poznan","http://es.dbpedia.org/property/aprRecordHighC",300
"http://es.dbpedia.org/resource/Poznan","http://es.dbpedia.org/property/aprRecordLowC",-68
"http://es.dbpedia.org/resource/Poznan","http://es.dbpedia.org/property/aprSun",179
"http://es.dbpedia.org/resource/Poznan","http://es.dbpedia.org/property/augHighC",245
"http://es.dbpedia.org/resource/Poznan","http://es.dbpedia.org/property/augHumidity",72
"http://es.dbpedia.org/resource/Poznan","http://es.dbpedia.org/property/augLowC",151
"http://es.dbpedia.org/resource/Poznan","http://es.dbpedia.org/property/augMeanC",198
"http://es.dbpedia.org/resource/Poznan","http://es.dbpedia.org/property/augPrecipitationDays",13
"http://es.dbpedia.org/resource/Poznan","http://es.dbpedia.org/property/augPrecipitationMm",58
"http://es.dbpedia.org/resource/Poznan","http://es.dbpedia.org/property/augRecordHighC",377
"http://es.dbpedia.org/resource/Poznan","http://es.dbpedia.org/property/augRecordLowC",30
"http://es.dbpedia.org/resource/Poznan","http://es.dbpedia.org/property/augSun",229
"http://es.dbpedia.org/resource/Poznan","http://es.dbpedia.org/property/banderaBorde","Si"
"http://es.dbpedia.org/resource/Poznan","http://es.dbpedia.org/property/date","August 2010"
"http://es.dbpedia.org/resource/Poznan","http://es.dbpedia.org/property/decHighC",32
"http://es.dbpedia.org/resource/Poznan","http://es.dbpedia.org/property/decHumidity",82
"http://es.dbpedia.org/resource/Poznan","http://es.dbpedia.org/property/decLowC",-28
"http://es.dbpedia.org/resource/Poznan","http://es.dbpedia.org/property/decMeanC",2
"http://es.dbpedia.org/resource/Poznan","http://es.dbpedia.org/property/decPrecipitationDays",12
"http://es.dbpedia.org/resource/Poznan","http://es.dbpedia.org/property/decPrecipitationMm",30
"http://es.dbpedia.org/resource/Poznan","http://es.dbpedia.org/property/decRecordHighC",168
"http://es.dbpedia.org/resource/Poznan","http://es.dbpedia.org/property/decRecordLowC",-224
"http://es.dbpedia.org/resource/Poznan","http://es.dbpedia.org/property/decSun",40
"http://es.dbpedia.org/resource/Poznan","http://es.dbpedia.org/property/densidad",2215
"http://es.dbpedia.org/resource/Poznan","http://es.dbpedia.org/property/febHighC",29
"http://es.dbpedia.org/resource/Poznan","http://es.dbpedia.org/property/febHumidity",82
"http://es.dbpedia.org/resource/Poznan","http://es.dbpedia.org/property/febLowC",-43
"http://es.dbpedia.org/resource/Poznan","http://es.dbpedia.org/property/febMeanC",-7
"http://es.dbpedia.org/resource/Poznan","http://es.dbpedia.org/property/febPrecipitationDays",12
"http://es.dbpedia.org/resource/Poznan","http://es.dbpedia.org/property/febPrecipitationMm",23
"http://es.dbpedia.org/resource/Poznan","http://es.dbpedia.org/property/febRecordHighC",166
"http://es.dbpedia.org/resource/Poznan","http://es.dbpedia.org/property/febRecordLowC",-276
"http://es.dbpedia.org/resource/Poznan","http://es.dbpedia.org/property/febSun",67
"http://es.dbpedia.org/resource/Poznan","http://es.dbpedia.org/property/gentilicio","posnanio, -nia"
"http://es.dbpedia.org/resource/Poznan","http://es.dbpedia.org/property/horario","CET ."
"http://es.dbpedia.org/resource/Poznan","http://es.dbpedia.org/property/horarioVerano","EST ."
"http://es.dbpedia.org/resource/Poznan","http://es.dbpedia.org/property/imagen","Collage of views of Poznań, Poland.jpg"
"http://es.dbpedia.org/resource/Poznan","http://es.dbpedia.org/property/janHighC",23
"http://es.dbpedia.org/resource/Poznan","http://es.dbpedia.org/property/janHumidity",81
"http://es.dbpedia.org/resource/Poznan","http://es.dbpedia.org/property/janLowC",-46
"http://es.dbpedia.org/resource/Poznan","http://es.dbpedia.org/property/janMeanC",-12
"http://es.dbpedia.org/resource/Poznan","http://es.dbpedia.org/property/janPrecipitationDays",14
"http://es.dbpedia.org/resource/Poznan","http://es.dbpedia.org/property/janPrecipitationMm",25
"http://es.dbpedia.org/resource/Poznan","http://es.dbpedia.org/property/janRecordHighC",150
"http://es.dbpedia.org/resource/Poznan","http://es.dbpedia.org/property/janRecordLowC",-285
"http://es.dbpedia.org/resource/Poznan","http://es.dbpedia.org/property/janSun",56
"http://es.dbpedia.org/resource/Poznan","http://es.dbpedia.org/property/julHighC",246
"http://es.dbpedia.org/resource/Poznan","http://es.dbpedia.org/property/julHumidity",70
"http://es.dbpedia.org/resource/Poznan","http://es.dbpedia.org/property/julLowC",155
"http://es.dbpedia.org/resource/Poznan","http://es.dbpedia.org/property/julMeanC",201
"http://es.dbpedia.org/resource/Poznan","http://es.dbpedia.org/property/julPrecipitationDays",13
"http://es.dbpedia.org/resource/Poznan","http://es.dbpedia.org/property/julPrecipitationMm",70
"http://es.dbpedia.org/resource/Poznan","http://es.dbpedia.org/property/julRecordHighC",382
"http://es.dbpedia.org/resource/Poznan","http://es.dbpedia.org/property/julRecordLowC",47
"http://es.dbpedia.org/resource/Poznan","http://es.dbpedia.org/property/julSun",236
"http://es.dbpedia.org/resource/Poznan","http://es.dbpedia.org/property/junHighC",221
"http://es.dbpedia.org/resource/Poznan","http://es.dbpedia.org/property/junHumidity",68
