"subject","predicate","object"
"http://es.dbpedia.org/resource/Mitch_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mitch_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mitch_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mitch_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mitch_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mitch_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mitch_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mitch_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mitch_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mitch_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mitch_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://es.dbpedia.org/resource/Mitch_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mitch_Evans","http://www.w3.org/2000/01/rdf-schema#label","Mitch Evans"
"http://es.dbpedia.org/resource/Mitch_Evans","http://www.w3.org/2000/01/rdf-schema#comment","Mitchell William Evans (Auckland, Nueva Zelanda; 24 de junio de 1994), más conocido como Mitch Evans, es un piloto de automovilismo neozelandés. Ganó el campeonato de GP3 en 2012, compitió en cuatro temporadas de GP2, con varias victorias, y actualmente lo hace en Fórmula E con Panasonic Jaguar Racing.​"
"http://es.dbpedia.org/resource/Mitch_Evans","http://xmlns.com/foaf/0.1/name","Mitch Evans"
"http://es.dbpedia.org/resource/Mitch_Evans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_las_24_Horas_de_Le_Mans"
"http://es.dbpedia.org/resource/Mitch_Evans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Auckland"
"http://es.dbpedia.org/resource/Mitch_Evans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Toyota_Racing_Series"
"http://es.dbpedia.org/resource/Mitch_Evans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Fórmula_E"
"http://es.dbpedia.org/resource/Mitch_Evans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_campeones_de_GP3_Series"
"http://es.dbpedia.org/resource/Mitch_Evans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_automovilismo_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Mitch_Evans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_GP2_Series"
"http://es.dbpedia.org/resource/Mitch_Evans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mitch_Evans"
"http://es.dbpedia.org/resource/Mitch_Evans","http://es.dbpedia.org/property/imagen","MexicoCityePrix 2020 Evans.jpg"
"http://es.dbpedia.org/resource/Mitch_Evans","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Nueva_Zelanda"
"http://es.dbpedia.org/resource/Mitch_Evans","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Auckland"
"http://es.dbpedia.org/resource/Mitch_Evans","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nueva_Zelanda"
"http://es.dbpedia.org/resource/Mitch_Evans","http://es.dbpedia.org/property/nombre","Mitch Evans"
"http://es.dbpedia.org/resource/Mitch_Evans","http://es.dbpedia.org/property/nombreCompleto","Mitchell William Evans"
"http://es.dbpedia.org/resource/Mitch_Evans","http://es.dbpedia.org/property/pie","Evans en el podio del ePrix de Ciudad de México 2020."
"http://es.dbpedia.org/resource/Mitch_Evans","http://dbpedia.org/ontology/wikiPageID",8242312
"http://es.dbpedia.org/resource/Mitch_Evans","http://dbpedia.org/ontology/wikiPageRevisionID",129375558
"http://es.dbpedia.org/resource/Mitch_Evans","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.driverdb.com/drivers/mitch-evans/"
"http://es.dbpedia.org/resource/Mitch_Evans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mitchevans.com/%7Cidioma=ingl%C3%A9s"
"http://es.dbpedia.org/resource/Mitch_Evans","http://dbpedia.org/ontology/wikiPageLength",23792
"http://es.dbpedia.org/resource/Mitch_Evans","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Nueva_Zelanda"
"http://es.dbpedia.org/resource/Mitch_Evans","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mitch_Evans?oldid=129375558&ns=0"
"http://es.dbpedia.org/resource/Mitch_Evans","http://dbpedia.org/ontology/abstract","Mitchell William Evans (Auckland, Nueva Zelanda; 24 de junio de 1994), más conocido como Mitch Evans, es un piloto de automovilismo neozelandés. Ganó el campeonato de GP3 en 2012, compitió en cuatro temporadas de GP2, con varias victorias, y actualmente lo hace en Fórmula E con Panasonic Jaguar Racing.​"
"http://es.wikipedia.org/wiki/Mitch_Evans","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mitch_Evans"
