"subject","predicate","object"
"http://dbpedia.org/resource/Killer_Frost","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Killer_Frost"
"http://es.dbpedia.org/resource/Killer_Frost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Killer_Frost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Killer_Frost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Killer_Frost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Killer_Frost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Killer_Frost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Killer_Frost","http://www.w3.org/2000/01/rdf-schema#label","Killer Frost"
"http://es.dbpedia.org/resource/Killer_Frost","http://www.w3.org/2000/01/rdf-schema#comment","Killer Frost (Escarcha en Hispanoamérica), es un nombre usado por varios supervillanos y superhéroes ficticios que aparecen en los cómics publicados por DC Comics: Crystal Frost, Louise Lincoln y Caitlin Snow. Cada individuo diferente en el Universo DC, asumiendo que la persona de Killer Frost es usualmente una adversaria (o conocida, aliada, interés amoroso) del superhéroe Firestorm."
"http://es.dbpedia.org/resource/Killer_Frost","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08sx62"
"http://es.dbpedia.org/resource/Killer_Frost","http://xmlns.com/foaf/0.1/name","Killer Frost"
"http://es.dbpedia.org/resource/Killer_Frost","http://xmlns.com/foaf/0.1/name","Danielle Panabaker(2014-presente)"
"http://es.dbpedia.org/resource/Killer_Frost","http://xmlns.com/foaf/0.1/nick","Escarcha"
"http://es.dbpedia.org/resource/Killer_Frost","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Al_Milgrom"
"http://es.dbpedia.org/resource/Killer_Frost","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heroínas_de_DC_Comics"
"http://es.dbpedia.org/resource/Killer_Frost","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Gerry_Conway"
"http://es.dbpedia.org/resource/Killer_Frost","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinos_en_masa_ficticios"
"http://es.dbpedia.org/resource/Killer_Frost","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_televisión_de_DC_Comics"
"http://es.dbpedia.org/resource/Killer_Frost","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Héroes_de_DC_Comics"
"http://es.dbpedia.org/resource/Killer_Frost","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctoras_ficticias"
"http://es.dbpedia.org/resource/Killer_Frost","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_DC_Comics"
"http://es.dbpedia.org/resource/Killer_Frost","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supervillanos_de_DC_Comics"
"http://es.dbpedia.org/resource/Killer_Frost","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supervillanas_de_DC_Comics"
"http://es.dbpedia.org/resource/Killer_Frost","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Killer_Frost"
"http://es.dbpedia.org/resource/Killer_Frost","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Danielle_Panabaker"
"http://es.dbpedia.org/resource/Killer_Frost","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Sociedad_Secreta_(DC_Comics)"
"http://es.dbpedia.org/resource/Killer_Frost","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Universidad_de_Hudson"
"http://es.dbpedia.org/resource/Killer_Frost","http://es.dbpedia.org/property/afiliaciones",""
