"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Dicenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Dicenta","http://www.w3.org/2000/01/rdf-schema#label","Dicenta"
"http://es.dbpedia.org/resource/Categoría:Dicenta","http://www.w3.org/2004/02/skos/core#prefLabel","Dicenta"
"http://es.dbpedia.org/resource/Categoría:Dicenta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Familias_de_artistas_de_España"
"http://es.dbpedia.org/resource/Categoría:Dicenta","http://dbpedia.org/ontology/wikiPageID",1136747
"http://es.dbpedia.org/resource/Categoría:Dicenta","http://dbpedia.org/ontology/wikiPageRevisionID",50403835
"http://es.dbpedia.org/resource/Categoría:Dicenta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Dicenta?oldid=50403835&ns=14"
"http://es.dbpedia.org/resource/Manuel_Dicenta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dicenta"
"http://es.dbpedia.org/resource/Jacobo_Dicenta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dicenta"
"http://es.dbpedia.org/resource/Natalia_Dicenta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dicenta"
"http://es.dbpedia.org/resource/Joaquín_Dicenta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dicenta"
"http://es.dbpedia.org/resource/Joaquín_Dicenta_(hijo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dicenta"
"http://es.dbpedia.org/resource/José_Fernando_Dicenta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dicenta"
"http://es.dbpedia.org/resource/Daniel_Dicenta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dicenta"
