"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Bonifacio_VIII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Celestino_V"
"http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Celestino_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Celestino_V","http://www.w3.org/2000/01/rdf-schema#label","Cardenales creados por Celestino V"
"http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Celestino_V","http://www.w3.org/2004/02/skos/core#prefLabel","Cardenales creados por Celestino V"
"http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Celestino_V","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cardenales_creados_en_el_siglo_XIII"
"http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Celestino_V","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cardenales_por_papa"
"http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Celestino_V","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Nicolás_IV"
"http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Celestino_V","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Bonifacio_VIII"
"http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Celestino_V","http://dbpedia.org/ontology/wikiPageID",5692185
"http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Celestino_V","http://dbpedia.org/ontology/wikiPageRevisionID",65702130
"http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Celestino_V","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cardenales_creados_por_Celestino_V?oldid=65702130&ns=14"
"http://es.dbpedia.org/resource/Landolfo_Brancaccio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Celestino_V"
"http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Nicolás_IV","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Celestino_V"
