"subject","predicate","object"
"http://es.dbpedia.org/resource/David_Malouf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Brisbane"
"http://es.dbpedia.org/resource/Apostolos_Doxiadis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Brisbane"
"http://es.dbpedia.org/resource/Charles_Osborne_(escritor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Brisbane"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Brisbane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Brisbane","http://www.w3.org/2000/01/rdf-schema#label","Escritores de Brisbane"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Brisbane","http://www.w3.org/2004/02/skos/core#prefLabel","Escritores de Brisbane"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Brisbane","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Queensland"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Brisbane","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Australia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Brisbane","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Brisbane_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Brisbane","http://dbpedia.org/ontology/wikiPageID",8589544
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Brisbane","http://dbpedia.org/ontology/wikiPageRevisionID",109597476
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Brisbane","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escritores_de_Brisbane?oldid=109597476&ns=14"
"http://es.dbpedia.org/resource/Deborah_Frances-White","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Brisbane"
