"subject","predicate","object"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1969-70","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Archivo:CSDMunicipal_flag.png"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1969-70","http://es.dbpedia.org/property/primero","http://es.dbpedia.org/resource/Archivo:CSDMunicipal_flag.png"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1980","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Archivo:CSDMunicipal_flag.png"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1980","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Archivo:CSDMunicipal_flag.png"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1947","http://es.dbpedia.org/property/primero","http://es.dbpedia.org/resource/Archivo:CSDMunicipal_flag.png"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1950-51","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Archivo:CSDMunicipal_flag.png"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1950-51","http://es.dbpedia.org/property/primero","http://es.dbpedia.org/resource/Archivo:CSDMunicipal_flag.png"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1950-51","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Archivo:CSDMunicipal_flag.png"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1975","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Archivo:CSDMunicipal_flag.png"
"http://es.dbpedia.org/resource/Torneo_Apertura_2019_(Guatemala)","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Archivo:CSDMunicipal_flag.png"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1944-45","http://es.dbpedia.org/property/segundo","http://es.dbpedia.org/resource/Archivo:CSDMunicipal_flag.png"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1979-80","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Archivo:CSDMunicipal_flag.png"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1979-80","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Archivo:CSDMunicipal_flag.png"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1981","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Archivo:CSDMunicipal_flag.png"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1978","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Archivo:CSDMunicipal_flag.png"
"http://es.dbpedia.org/resource/Copa_Campeón_de_Campeones_de_Guatemala_1952","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Archivo:CSDMunicipal_flag.png"
