"subject","predicate","object"
"http://es.wikipedia.org/wiki/Campeonato_Baiano_de_1967","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_Baiano_de_1967"
"http://es.dbpedia.org/resource/Campeonato_Baiano_de_1967","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Baiano de 1967"
"http://es.dbpedia.org/resource/Campeonato_Baiano_de_1967","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato Baiano de 1967 fue la 63ª edición de la competición de fútbol en el estado brasileño Bahía, y el equipo Esporte Clube Bahia ganó en los penaltis por 7x6.​"
"http://es.dbpedia.org/resource/Campeonato_Baiano_de_1967","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Bahía"
"http://es.dbpedia.org/resource/Campeonato_Baiano_de_1967","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Baiano_de_1967"
"http://es.dbpedia.org/resource/Campeonato_Baiano_de_1967","http://dbpedia.org/ontology/wikiPageID",6525138
"http://es.dbpedia.org/resource/Campeonato_Baiano_de_1967","http://dbpedia.org/ontology/wikiPageRevisionID",118454452
"http://es.dbpedia.org/resource/Campeonato_Baiano_de_1967","http://dbpedia.org/ontology/wikiPageLength",2952
"http://es.dbpedia.org/resource/Campeonato_Baiano_de_1967","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_Baiano_de_1967?oldid=118454452&ns=0"
"http://es.dbpedia.org/resource/Campeonato_Baiano_de_1967","http://dbpedia.org/ontology/abstract","El Campeonato Baiano de 1967 fue la 63ª edición de la competición de fútbol en el estado brasileño Bahía, y el equipo Esporte Clube Bahia ganó en los penaltis por 7x6.​"
