"subject","predicate","object"
"http://es.dbpedia.org/resource/UFC_231","http://es.dbpedia.org/property/eventoanterior","http://es.dbpedia.org/resource/UFC_Fight_Night:_dos_Santos_vs._Tuivasa"
"http://es.wikipedia.org/wiki/UFC_Fight_Night:_dos_Santos_vs._Tuivasa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/UFC_Fight_Night:_dos_Santos_vs._Tuivasa"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_dos_Santos_vs._Tuivasa","http://www.w3.org/2000/01/rdf-schema#label","UFC Fight Night: dos Santos vs. Tuivasa"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_dos_Santos_vs._Tuivasa","http://www.w3.org/2000/01/rdf-schema#comment","UFC Fight Night: dos Santos vs. Tuivasa (también conocido como UFC Fight Night 142) fue un evento de artes marciales mixtas producido por Ultimate Fighting Championship el 2 de diciembre de 2018 en el  en Adelaide, Australia.​"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_dos_Santos_vs._Tuivasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artes_marciales_mixtas_en_Australia"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_dos_Santos_vs._Tuivasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Australia_en_2018"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_dos_Santos_vs._Tuivasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_de_UFC"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_dos_Santos_vs._Tuivasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Adelaida"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_dos_Santos_vs._Tuivasa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/UFC_Fight_Night:_dos_Santos_vs._Tuivasa"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_dos_Santos_vs._Tuivasa","http://es.dbpedia.org/property/asistencia",8.652
"http://es.dbpedia.org/resource/UFC_Fight_Night:_dos_Santos_vs._Tuivasa","http://es.dbpedia.org/property/ciudad","Adelaide"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_dos_Santos_vs._Tuivasa","http://es.dbpedia.org/property/fecha",2
"http://es.dbpedia.org/resource/UFC_Fight_Night:_dos_Santos_vs._Tuivasa","http://es.dbpedia.org/property/promoción","http://es.dbpedia.org/resource/Ultimate_Fighting_Championship"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_dos_Santos_vs._Tuivasa","http://es.dbpedia.org/property/recaudación","$1,026,937"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_dos_Santos_vs._Tuivasa","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Adelaide_Entertainment_Center"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_dos_Santos_vs._Tuivasa","http://es.dbpedia.org/property/titulo","UFC Fight Night: dos Santos vs. Tuivasa"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_dos_Santos_vs._Tuivasa","http://dbpedia.org/ontology/wikiPageID",8746847
"http://es.dbpedia.org/resource/UFC_Fight_Night:_dos_Santos_vs._Tuivasa","http://dbpedia.org/ontology/wikiPageRevisionID",128774378
"http://es.dbpedia.org/resource/UFC_Fight_Night:_dos_Santos_vs._Tuivasa","http://es.dbpedia.org/property/eventoanterior","http://es.dbpedia.org/resource/The_Ultimate_Fighter:_Heavy_Hitters_Finale"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_dos_Santos_vs._Tuivasa","http://dbpedia.org/ontology/wikiPageLength",7855
"http://es.dbpedia.org/resource/UFC_Fight_Night:_dos_Santos_vs._Tuivasa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/UFC_Fight_Night:_dos_Santos_vs._Tuivasa?oldid=128774378&ns=0"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_dos_Santos_vs._Tuivasa","http://dbpedia.org/ontology/abstract","UFC Fight Night: dos Santos vs. Tuivasa (también conocido como UFC Fight Night 142) fue un evento de artes marciales mixtas producido por Ultimate Fighting Championship el 2 de diciembre de 2018 en el  en Adelaide, Australia.​"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_dos_Santos_vs._Tuivasa","http://es.dbpedia.org/property/eventosiguiente","http://es.dbpedia.org/resource/UFC_231"
"http://es.dbpedia.org/resource/The_Ultimate_Fighter:_Heavy_Hitters_Finale","http://es.dbpedia.org/property/eventosiguiente","http://es.dbpedia.org/resource/UFC_Fight_Night:_dos_Santos_vs._Tuivasa"
"http://dbpedia.org/resource/UFC_Fight_Night:_dos_Santos_vs._Tuivasa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/UFC_Fight_Night:_dos_Santos_vs._Tuivasa"
"http://es.dbpedia.org/resource/UFC_Fight_Night_142","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/UFC_Fight_Night:_dos_Santos_vs._Tuivasa"
