"subject","predicate","object"
"http://es.dbpedia.org/resource/Hotel_Columbus_Monte_Carlo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fontvieille"
"http://es.dbpedia.org/resource/Categoría:Fontvieille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fontvieille","http://www.w3.org/2000/01/rdf-schema#label","Fontvieille"
"http://es.dbpedia.org/resource/Categoría:Fontvieille","http://www.w3.org/2004/02/skos/core#prefLabel","Fontvieille"
"http://es.dbpedia.org/resource/Categoría:Fontvieille","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Barrios_de_Mónaco"
"http://es.dbpedia.org/resource/Categoría:Fontvieille","http://dbpedia.org/ontology/wikiPageID",6396603
"http://es.dbpedia.org/resource/Categoría:Fontvieille","http://dbpedia.org/ontology/wikiPageRevisionID",110796566
"http://es.dbpedia.org/resource/Categoría:Fontvieille","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fontvieille?oldid=110796566&ns=14"
"http://es.dbpedia.org/resource/Fontvieille_(Mónaco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fontvieille"
"http://es.dbpedia.org/resource/Estadio_Luis_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fontvieille"
"http://es.dbpedia.org/resource/La_Ruche_(Fontvieille)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fontvieille"
