"subject","predicate","object"
"http://es.dbpedia.org/resource/Provincia_del_Chaco","http://es.dbpedia.org/property/idiomasCoOficiales","http://es.dbpedia.org/resource/Idioma_mataco"
"http://es.wikipedia.org/wiki/Idioma_mataco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Idioma_mataco"
"http://es.dbpedia.org/resource/Wichís","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_mataco"
"http://es.dbpedia.org/resource/Wichís","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_mataco"
"http://es.dbpedia.org/resource/Idioma_mataco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Idioma_mataco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://es.dbpedia.org/resource/Idioma_mataco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://es.dbpedia.org/resource/Idioma_mataco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://es.dbpedia.org/resource/Idioma_mataco","http://www.w3.org/2000/01/rdf-schema#label","Idioma mataco"
"http://es.dbpedia.org/resource/Idioma_mataco","http://www.w3.org/2000/01/rdf-schema#label","Mataco"
"http://es.dbpedia.org/resource/Idioma_mataco","http://www.w3.org/2000/01/rdf-schema#label","Weenhayek, 'weenhayek"
"http://es.dbpedia.org/resource/Idioma_mataco","http://www.w3.org/2000/01/rdf-schema#comment","El idioma mataco, wichí o weenhayek es la lengua de los pueblos cazadores amerindios y recolectores del bosque seco tropical del sur de Bolivia y del norte de Argentina. Sus hablantes pertenecen a una entidad lingüística llamada 'mataco', o últimamente en Argentina 'wichí', que en total suma unos 40 000 individuos que hablan idiomas o dialectos similares o relacionados (Alvarsson y Claesson, 2012)."
"http://es.dbpedia.org/resource/Idioma_mataco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hx3w3"
"http://es.dbpedia.org/resource/Idioma_mataco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_amenazadas"
"http://es.dbpedia.org/resource/Idioma_mataco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_indígenas_de_Bolivia"
"http://es.dbpedia.org/resource/Idioma_mataco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mataco-mataguayos"
"http://es.dbpedia.org/resource/Idioma_mataco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_mataco-guaicurúes"
"http://es.dbpedia.org/resource/Idioma_mataco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Argentina"
"http://es.dbpedia.org/resource/Idioma_mataco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Idioma_mataco"
"http://es.dbpedia.org/resource/Idioma_mataco","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_mataco-guaicurúes"
"http://es.dbpedia.org/resource/Idioma_mataco","http://es.dbpedia.org/property/familia","Weenhayek"
"http://es.dbpedia.org/resource/Idioma_mataco","http://es.dbpedia.org/property/familia","Mataco"
"http://es.dbpedia.org/resource/Idioma_mataco","http://es.dbpedia.org/property/familiaMadre","área amazónica central y oriental"
"http://es.dbpedia.org/resource/Idioma_mataco","http://es.dbpedia.org/property/hablantes",51000
"http://es.dbpedia.org/resource/Idioma_mataco","http://es.dbpedia.org/property/iso","---"
"http://es.dbpedia.org/resource/Idioma_mataco","http://es.dbpedia.org/property/iso","mtp"
"http://es.dbpedia.org/resource/Idioma_mataco","http://es.dbpedia.org/property/nativo","Weenhayek, 'weenhayek"
"http://es.dbpedia.org/resource/Idioma_mataco","http://es.dbpedia.org/property/nombre","Mataco"
"http://es.dbpedia.org/resource/Idioma_mataco","http://es.dbpedia.org/property/oficial",20
"http://es.dbpedia.org/resource/Idioma_mataco","http://es.dbpedia.org/property/países",","
"http://es.dbpedia.org/resource/Idioma_mataco","http://es.dbpedia.org/property/zona","Provincias del Chaco, Formosa y Salta"
"http://es.dbpedia.org/resource/Idioma_mataco","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Departamento_de_Tarija"
"http://es.dbpedia.org/resource/Idioma_mataco","http://dbpedia.org/ontology/wikiPageID",5450052
"http://es.dbpedia.org/resource/Idioma_mataco","http://dbpedia.org/ontology/wikiPageRevisionID",129439079
"http://es.dbpedia.org/resource/Idioma_mataco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lenguawichi.com.ar"
"http://es.dbpedia.org/resource/Idioma_mataco","http://dbpedia.org/ontology/wikiPageExternalLink","https://idiomas.becasyempleos.com.ar/idioma-wichi/"
"http://es.dbpedia.org/resource/Idioma_mataco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ru.nl/lenguassp/"
"http://es.dbpedia.org/resource/Idioma_mataco","http://dbpedia.org/ontology/wikiPageLength",22349
"http://es.dbpedia.org/resource/Idioma_mataco","http://dbpedia.org/ontology/iso6391Code","---"
"http://es.dbpedia.org/resource/Idioma_mataco","http://dbpedia.org/ontology/iso6392Code","---"
"http://es.dbpedia.org/resource/Idioma_mataco","http://dbpedia.org/ontology/iso6393Code","mtp"
"http://es.dbpedia.org/resource/Idioma_mataco","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_mataco-guaicurú"
"http://es.dbpedia.org/resource/Idioma_mataco","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Departamento_de_Tarija"
"http://es.dbpedia.org/resource/Idioma_mataco","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Bolivia"
"http://es.dbpedia.org/resource/Idioma_mataco","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Idioma_mataco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Idioma_mataco?oldid=129439079&ns=0"
"http://es.dbpedia.org/resource/Idioma_mataco","http://dbpedia.org/ontology/abstract","El idioma mataco, wichí o weenhayek es la lengua de los pueblos cazadores amerindios y recolectores del bosque seco tropical del sur de Bolivia y del norte de Argentina. Sus hablantes pertenecen a una entidad lingüística llamada 'mataco', o últimamente en Argentina 'wichí', que en total suma unos 40 000 individuos que hablan idiomas o dialectos similares o relacionados (Alvarsson y Claesson, 2012). Es uno de los idiomas oficiales de la provincia del Chaco en Argentina. Desde la promulgación del decreto supremo N.º 25894 el 11 de septiembre de 2000 el weenhayek es una de las lenguas indígenas oficiales de Bolivia,​ lo que fue incluido en la Constitución Política al ser promulgada el 7 de febrero de 2009.​"
"http://es.dbpedia.org/resource/Idioma_weenhayek","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Idioma_mataco"
"http://es.dbpedia.org/resource/Idioma_wichí","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Idioma_mataco"
"http://dbpedia.org/resource/Wichí_Lhamtés_Nocten","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Idioma_mataco"
"http://es.dbpedia.org/resource/Weenhayek","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_mataco"
