"subject","predicate","object"
"http://es.dbpedia.org/resource/Isaac_e_Ismael","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Dos_catedrales"
"http://es.wikipedia.org/wiki/Dos_catedrales","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dos_catedrales"
"http://dbpedia.org/resource/Two_Cathedrals","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dos_catedrales"
"http://es.dbpedia.org/resource/18.ª_con_Potomac","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Dos_catedrales"
"http://es.dbpedia.org/resource/Dos_Catedrales_(El_Ala_Oeste)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dos_catedrales"
"http://es.dbpedia.org/resource/Dos_catedrales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dos_catedrales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Dos_catedrales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Dos_catedrales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Dos_catedrales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Dos_catedrales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Dos_catedrales","http://www.w3.org/2000/01/rdf-schema#label","Dos catedrales"
"http://es.dbpedia.org/resource/Dos_catedrales","http://www.w3.org/2000/01/rdf-schema#comment","Dos Catedrales es el vigésimo segundo capítulo y último de la segunda temporada de la serie dramática El Ala Oeste ."
"http://es.dbpedia.org/resource/Dos_catedrales","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cljl3"
"http://es.dbpedia.org/resource/Dos_catedrales","http://xmlns.com/foaf/0.1/name","Two Cathedrals"
"http://es.dbpedia.org/resource/Dos_catedrales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_El_Ala_Oeste"
"http://es.dbpedia.org/resource/Dos_catedrales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dos_catedrales"
"http://es.dbpedia.org/resource/Dos_catedrales","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Thomas_Schlamme"
"http://es.dbpedia.org/resource/Dos_catedrales","http://es.dbpedia.org/property/episodio",22
"http://es.dbpedia.org/resource/Dos_catedrales","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Aaron_Sorkin"
