"subject","predicate","object"
"http://es.dbpedia.org/resource/XXVI_Seven_de_Punta_del_Este","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Uruguay_en_2014"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Uruguay_en_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Uruguay_en_2014","http://www.w3.org/2000/01/rdf-schema#label","Deporte en Uruguay en 2014"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Uruguay_en_2014","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en Uruguay en 2014"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Uruguay_en_2014","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Uruguay_por_año"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Uruguay_en_2014","http://dbpedia.org/ontology/wikiPageID",5909540
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Uruguay_en_2014","http://dbpedia.org/ontology/wikiPageRevisionID",101887254
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Uruguay_en_2014","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_Uruguay_en_2014?oldid=101887254&ns=14"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Uruguay_en_2014","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Uruguay_en_2014"
"http://es.dbpedia.org/resource/Liga_Uruguaya_de_Básquetbol_2013-14","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Uruguay_en_2014"
"http://es.dbpedia.org/resource/Campeonato_Panamericano_Juvenil_de_Hockey_sobre_césped_femenina_de_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Uruguay_en_2014"
"http://es.dbpedia.org/resource/Sudamericano_Juvenil_A_de_Rugby_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Uruguay_en_2014"
"http://es.dbpedia.org/resource/Campeonato_Panamericano_de_Balonmano_Masculino_de_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Uruguay_en_2014"
"http://es.dbpedia.org/resource/Campeonato_mundial_B_de_hockey_patines_masculino_de_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Uruguay_en_2014"
"http://es.dbpedia.org/resource/Liga_Uruguaya_de_Básquetbol_2014-15","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Uruguay_en_2014"
"http://es.dbpedia.org/resource/Seven_de_Punta_del_Este_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Uruguay_en_2014"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Atletismo_Sub-23_de_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Uruguay_en_2014"
"http://es.dbpedia.org/resource/Vuelta_Ciclista_del_Uruguay_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Uruguay_en_2014"
"http://es.dbpedia.org/resource/Torneo_Metropolitano_2014_(Uruguay)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Uruguay_en_2014"
"http://es.dbpedia.org/resource/Giro_por_la_Hermandad_de_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Uruguay_en_2014"
