"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Birmanas_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Birmanos_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Birmanos_del_siglo_XX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Birmanos_del_siglo_XX","http://www.w3.org/2000/01/rdf-schema#label","Birmanos del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Birmanos_del_siglo_XX","http://www.w3.org/2004/02/skos/core#prefLabel","Birmanos del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Birmanos_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Birmanos_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Birmanos_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_XX_por_país"
"http://es.dbpedia.org/resource/Categoría:Birmanos_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Birmania_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Birmanos_del_siglo_XX","http://dbpedia.org/ontology/wikiPageID",7901307
"http://es.dbpedia.org/resource/Categoría:Birmanos_del_siglo_XX","http://dbpedia.org/ontology/wikiPageRevisionID",110795032
"http://es.dbpedia.org/resource/Categoría:Birmanos_del_siglo_XX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Birmanos_del_siglo_XX?oldid=110795032&ns=14"
"http://es.dbpedia.org/resource/Hsu_Shin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Birmanos_del_siglo_XX"
"http://es.dbpedia.org/resource/Tin_Aung_Myint_Oo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Birmanos_del_siglo_XX"
"http://es.dbpedia.org/resource/U_Thant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Birmanos_del_siglo_XX"
"http://es.dbpedia.org/resource/Charles_Maung_Bo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Birmanos_del_siglo_XX"
"http://es.dbpedia.org/resource/Ba_Maw","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Birmanos_del_siglo_XX"
