"subject","predicate","object"
"http://es.dbpedia.org/resource/MPP","http://www.w3.org/2000/01/rdf-schema#label","MPP"
"http://es.dbpedia.org/resource/MPP","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07v_lg"
"http://es.dbpedia.org/resource/MPP","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/MPP"
"http://es.dbpedia.org/resource/MPP","http://dbpedia.org/ontology/wikiPageID",1515176
"http://es.dbpedia.org/resource/MPP","http://dbpedia.org/ontology/wikiPageRevisionID",15564689
"http://es.dbpedia.org/resource/MPP","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Movimiento_de_Participación_Popular"
"http://es.dbpedia.org/resource/MPP","http://dbpedia.org/ontology/wikiPageLength",49
"http://es.dbpedia.org/resource/MPP","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/MPP?oldid=15564689&ns=0"
"http://es.dbpedia.org/resource/Eneida_de_León","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/MPP"
"http://es.wikipedia.org/wiki/MPP","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/MPP"
