"subject","predicate","object"
"http://es.dbpedia.org/resource/Ali_Khattab","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_flamenco"
"http://es.dbpedia.org/resource/Carlos_Montoya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_flamenco"
"http://es.dbpedia.org/resource/Categoría:Guitarristas_de_flamenco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Guitarristas_de_flamenco","http://www.w3.org/2000/01/rdf-schema#label","Guitarristas de flamenco"
"http://es.dbpedia.org/resource/Categoría:Guitarristas_de_flamenco","http://www.w3.org/2004/02/skos/core#prefLabel","Guitarristas de flamenco"
"http://es.dbpedia.org/resource/Categoría:Guitarristas_de_flamenco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_flamenco"
"http://es.dbpedia.org/resource/Categoría:Guitarristas_de_flamenco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guitarristas_por_género"
"http://es.dbpedia.org/resource/Categoría:Guitarristas_de_flamenco","http://dbpedia.org/ontology/wikiPageID",1073858
"http://es.dbpedia.org/resource/Categoría:Guitarristas_de_flamenco","http://dbpedia.org/ontology/wikiPageRevisionID",127179432
"http://es.dbpedia.org/resource/Categoría:Guitarristas_de_flamenco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Guitarristas_de_flamenco?oldid=127179432&ns=14"
"http://es.dbpedia.org/resource/David_Moreno_Navarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_flamenco"
"http://es.dbpedia.org/resource/Miguel_Borrull","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_flamenco"
"http://es.dbpedia.org/resource/Sabicas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_flamenco"
