"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Pelequén","http://dbpedia.org/ontology/service","http://es.dbpedia.org/resource/Metrotren"
"http://es.dbpedia.org/resource/Estación_Requínoa","http://dbpedia.org/ontology/service","http://es.dbpedia.org/resource/Metrotren"
"http://es.dbpedia.org/resource/Estación_Hospital_(Chile)","http://dbpedia.org/ontology/service","http://es.dbpedia.org/resource/Metrotren"
"http://es.dbpedia.org/resource/Estación_Rosario_(Chile)","http://dbpedia.org/ontology/service","http://es.dbpedia.org/resource/Metrotren"
"http://es.dbpedia.org/resource/Estación_Paine","http://dbpedia.org/ontology/service","http://es.dbpedia.org/resource/Metrotren"
"http://es.dbpedia.org/resource/Metrotren","http://www.w3.org/2000/01/rdf-schema#label","Metrotren"
"http://es.dbpedia.org/resource/Metrotren","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h305s"
"http://es.dbpedia.org/resource/Metrotren","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Metrotren"
"http://es.dbpedia.org/resource/Metrotren","http://dbpedia.org/ontology/wikiPageID",461607
"http://es.dbpedia.org/resource/Metrotren","http://dbpedia.org/ontology/wikiPageRevisionID",103447830
"http://es.dbpedia.org/resource/Metrotren","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Metrotren_(Chile)"
"http://es.dbpedia.org/resource/Metrotren","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/Metrotren","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Metrotren?oldid=103447830&ns=0"
"http://es.dbpedia.org/resource/Estación_Rengo","http://dbpedia.org/ontology/service","http://es.dbpedia.org/resource/Metrotren"
"http://es.wikipedia.org/wiki/Metrotren","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Metrotren"
