"subject","predicate","object"
"http://es.wikipedia.org/wiki/Base_Wilkes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Base_Wilkes"
"http://es.dbpedia.org/resource/Base_Wilkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Base_Wilkes","http://www.w3.org/2000/01/rdf-schema#label","Base Wilkes"
"http://es.dbpedia.org/resource/Base_Wilkes","http://www.w3.org/2000/01/rdf-schema#comment","La Base Wilkes (en inglés: Wilkes Station) fue una estación de investigación científica de Australia ubicada en la  de la costa Budd en la Tierra de Wilkes, Antártida. El 29 de enero de 1957 los Estados Unidos inauguró la base con motivo del Año Geofísico Internacional, y el 7 de febrero de 1959 fue transferida a Australia. En 1969 la estación fue cerrada al ser creada la Base Casey a 2 km de ella."
"http://es.dbpedia.org/resource/Base_Wilkes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qmj8n"
"http://es.dbpedia.org/resource/Base_Wilkes","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-66.2569
"http://es.dbpedia.org/resource/Base_Wilkes","http://www.w3.org/2003/01/geo/wgs84_pos#long",110.526
"http://es.dbpedia.org/resource/Base_Wilkes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antártida_en_1959"
"http://es.dbpedia.org/resource/Base_Wilkes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bases_antárticas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Base_Wilkes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tierra_de_Wilkes"
"http://es.dbpedia.org/resource/Base_Wilkes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bases_antárticas_abandonadas"
"http://es.dbpedia.org/resource/Base_Wilkes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antártida_en_1969"
"http://es.dbpedia.org/resource/Base_Wilkes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bases_antárticas_de_Australia"
"http://es.dbpedia.org/resource/Base_Wilkes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antártida_en_1957"
"http://es.dbpedia.org/resource/Base_Wilkes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bases_antárticas_transferidas"
"http://es.dbpedia.org/resource/Base_Wilkes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bases_antárticas_establecidas_para_el_Año_Geofísico_Internacional"
"http://es.dbpedia.org/resource/Base_Wilkes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Base_Wilkes"
"http://es.dbpedia.org/resource/Base_Wilkes","http://es.dbpedia.org/property/administrada","Sin datos"
"http://es.dbpedia.org/resource/Base_Wilkes","http://es.dbpedia.org/property/altura","Sin datos"
"http://es.dbpedia.org/resource/Base_Wilkes","http://es.dbpedia.org/property/estado","Cerrada"
"http://es.dbpedia.org/resource/Base_Wilkes","http://es.dbpedia.org/property/fundación",29
"http://es.dbpedia.org/resource/Base_Wilkes","http://es.dbpedia.org/property/nombre","Wilkes"
"http://es.dbpedia.org/resource/Base_Wilkes","http://es.dbpedia.org/property/país","desde 1957 a 1959, luego"
"http://es.dbpedia.org/resource/Base_Wilkes","http://es.dbpedia.org/property/periodo","Sin datos"
"http://es.dbpedia.org/resource/Base_Wilkes","http://es.dbpedia.org/property/poblaciónInvierno","Sin datos"
"http://es.dbpedia.org/resource/Base_Wilkes","http://es.dbpedia.org/property/poblaciónVerano","Sin datos"
"http://es.dbpedia.org/resource/Base_Wilkes","http://es.dbpedia.org/property/sector","Sin datos"
"http://es.dbpedia.org/resource/Base_Wilkes","http://es.dbpedia.org/property/servicios","Sin datos"
"http://es.dbpedia.org/resource/Base_Wilkes","http://es.dbpedia.org/property/tipo","Base"
"http://es.dbpedia.org/resource/Base_Wilkes","http://es.dbpedia.org/property/web","n/d"
"http://es.dbpedia.org/resource/Base_Wilkes","http://dbpedia.org/ontology/wikiPageID",2444008
"http://es.dbpedia.org/resource/Base_Wilkes","http://dbpedia.org/ontology/wikiPageRevisionID",117418395
"http://es.dbpedia.org/resource/Base_Wilkes","http://dbpedia.org/ontology/wikiPageLength",3960
"http://es.dbpedia.org/resource/Base_Wilkes","http://www.georss.org/georss/point","-66.25694444444444 110.52555555555556"
"http://es.dbpedia.org/resource/Base_Wilkes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Base_Wilkes?oldid=117418395&ns=0"
