"subject","predicate","object"
"http://es.dbpedia.org/resource/Roylea_cinerea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Roylea"
"http://es.dbpedia.org/resource/Roylea_calycina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Roylea"
"http://dbpedia.org/resource/Roylea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Roylea"
"http://es.dbpedia.org/resource/Phlomis_calycina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Roylea"
"http://es.dbpedia.org/resource/Roylea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Roylea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Roylea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roylea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Roylea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Roylea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Roylea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Roylea","http://www.w3.org/2000/01/rdf-schema#label","Roylea"
"http://es.dbpedia.org/resource/Roylea","http://www.w3.org/2000/01/rdf-schema#comment","Roylea es un género monotípico de plantas con flores perteneciente a la familia Lamiaceae.​ su única especie: Roylea cinerea (D.Don) Baill., Hist. Pl. 11: 26 (1892), es originaria del oeste y centro del Himalaya."
"http://es.dbpedia.org/resource/Roylea","http://xmlns.com/foaf/0.1/name","Roylea"
"http://es.dbpedia.org/resource/Roylea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Baillon"
"http://es.dbpedia.org/resource/Roylea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_del_subcontinente_indio"
"http://es.dbpedia.org/resource/Roylea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Asia_continental"
"http://es.dbpedia.org/resource/Roylea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lamioideae"
"http://es.dbpedia.org/resource/Roylea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_D.Don"
"http://es.dbpedia.org/resource/Roylea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1891"
"http://es.dbpedia.org/resource/Roylea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roylea"
"http://es.dbpedia.org/resource/Roylea","http://es.dbpedia.org/property/binomial","Roylea cinerea"
"http://es.dbpedia.org/resource/Roylea","http://es.dbpedia.org/property/binomialAuthority","Baill."
"http://es.dbpedia.org/resource/Roylea","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Roylea","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Roylea","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lamiaceae"
"http://es.dbpedia.org/resource/Roylea","http://es.dbpedia.org/property/genus","Roylea"
"http://es.dbpedia.org/resource/Roylea","http://es.dbpedia.org/property/genusAuthority","Wall. ex Benth."
"http://es.dbpedia.org/resource/Roylea","http://es.dbpedia.org/property/name","Roylea"
"http://es.dbpedia.org/resource/Roylea","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Roylea","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Roylea","http://es.dbpedia.org/property/species","R. cinerea"
"http://es.dbpedia.org/resource/Roylea","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Roylea","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Lamioideae"
"http://es.dbpedia.org/resource/Roylea","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Roylea","http://dbpedia.org/ontology/wikiPageID",1677848
"http://es.dbpedia.org/resource/Roylea","http://dbpedia.org/ontology/wikiPageRevisionID",123060722
"http://es.dbpedia.org/resource/Roylea","http://dbpedia.org/ontology/wikiPageLength",3307
"http://es.dbpedia.org/resource/Roylea","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/D.Don"
"http://es.dbpedia.org/resource/Roylea","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Roylea","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Asteridae"
"http://es.dbpedia.org/resource/Roylea","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Roylea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lamioideae"
"http://es.dbpedia.org/resource/Roylea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lamiaceae"
"http://es.dbpedia.org/resource/Roylea","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Roylea","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Roylea","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Roylea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Roylea?oldid=123060722&ns=0"
"http://es.dbpedia.org/resource/Roylea","http://dbpedia.org/ontology/abstract","Roylea es un género monotípico de plantas con flores perteneciente a la familia Lamiaceae.​ su única especie: Roylea cinerea (D.Don) Baill., Hist. Pl. 11: 26 (1892), es originaria del oeste y centro del Himalaya."
"http://es.wikipedia.org/wiki/Roylea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Roylea"
"http://es.dbpedia.org/resource/Roylea_elegans","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Roylea"
"http://es.dbpedia.org/resource/Ballota_cinerea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Roylea"
