"subject","predicate","object"
"http://es.dbpedia.org/resource/Movimiento_Popular_Democrático","http://www.w3.org/2000/01/rdf-schema#label","Movimiento Popular Democrático"
"http://es.dbpedia.org/resource/Movimiento_Popular_Democrático","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05x8z_"
"http://es.dbpedia.org/resource/Movimiento_Popular_Democrático","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Movimiento_Popular_Democrático"
"http://es.dbpedia.org/resource/Movimiento_Popular_Democrático","http://dbpedia.org/ontology/wikiPageID",9123257
"http://es.dbpedia.org/resource/Movimiento_Popular_Democrático","http://dbpedia.org/ontology/wikiPageRevisionID",122015194
"http://es.dbpedia.org/resource/Movimiento_Popular_Democrático","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unidad_Popular_(Ecuador)"
"http://es.dbpedia.org/resource/Movimiento_Popular_Democrático","http://dbpedia.org/ontology/wikiPageLength",41
"http://es.dbpedia.org/resource/Movimiento_Popular_Democrático","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Movimiento_Popular_Democrático?oldid=122015194&ns=0"
"http://es.wikipedia.org/wiki/Movimiento_Popular_Democrático","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Movimiento_Popular_Democrático"
"http://dbpedia.org/resource/Democratic_People's_Movement","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Movimiento_Popular_Democrático"
