"subject","predicate","object"
"http://es.dbpedia.org/resource/Ejército_de_Insurrección_y_Liberación_Queer","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Conflicto_en_el_Kurdistán_sirio"
"http://es.dbpedia.org/resource/Fuerzas_Guerrilleras_Internacionales_y_Revolucionarias_del_Pueblo","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Conflicto_en_el_Kurdistán_sirio"
"http://es.dbpedia.org/resource/Unión_Revolucionaria_por_la_Solidaridad_Internacionalista","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Conflicto_en_el_Kurdistán_sirio"
"http://es.dbpedia.org/resource/Conflicto_de_Rojava","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conflicto_en_el_Kurdistán_sirio"
"http://es.wikipedia.org/wiki/Conflicto_en_el_Kurdistán_sirio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Conflicto_en_el_Kurdistán_sirio"
"http://es.dbpedia.org/resource/Unidad_Armada_de_Propaganda_Marxista-Leninista","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Conflicto_en_el_Kurdistán_sirio"
"http://es.dbpedia.org/resource/Asia_Ramazan_Antar","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Conflicto_en_el_Kurdistán_sirio"
"http://es.dbpedia.org/resource/Fuerzas_Unidas_de_Liberación","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Conflicto_en_el_Kurdistán_sirio"
"http://es.dbpedia.org/resource/Conflicto_en_el_Kurdistán_sirio_de_2012-2013","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conflicto_en_el_Kurdistán_sirio"
"http://es.dbpedia.org/resource/Conflicto_en_el_Kurdistán_sirio_de_2012-2014","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conflicto_en_el_Kurdistán_sirio"
"http://es.dbpedia.org/resource/Revuelta_Armada_Kurda_de_2012","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conflicto_en_el_Kurdistán_sirio"
"http://es.dbpedia.org/resource/Revuelta_armada_kurda_de_2012","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conflicto_en_el_Kurdistán_sirio"
"http://es.dbpedia.org/resource/Revuelta_armada_kurda_de_2012-13","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conflicto_en_el_Kurdistán_sirio"
"http://es.dbpedia.org/resource/Revuelta_armada_kurda_de_2012-2013","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conflicto_en_el_Kurdistán_sirio"
"http://es.dbpedia.org/resource/Conflicto_en_el_Kurdistán_sirio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Conflicto_en_el_Kurdistán_sirio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Conflicto_en_el_Kurdistán_sirio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Conflicto_en_el_Kurdistán_sirio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Conflicto_en_el_Kurdistán_sirio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Conflicto_en_el_Kurdistán_sirio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Conflicto_en_el_Kurdistán_sirio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Conflicto_en_el_Kurdistán_sirio","http://www.w3.org/2000/01/rdf-schema#label","Conflicto en el Kurdistán sirio"
"http://es.dbpedia.org/resource/Conflicto_en_el_Kurdistán_sirio","http://www.w3.org/2000/01/rdf-schema#comment","El Conflicto en el Kurdistán sirio, Campaña en el Kurdistán sirio o Rebelión kurda en Siria es un conflicto armado actual en Siria por parte de la población kurda residente en el país árabe, principalmente contra el gobierno de Bashar al-Asad. El conflicto forma parte de la Guerra Civil Siria. Durante el inicio de la Guerra Civil los kurdos permanecieron mayoritariamente inactivos, con militantes kurdos enfrentándose esporádicamente contra fuerzas gubernamentales y el Ejército Libre Sirio por el control de las zonas norte y noreste de Siria.​​"
"http://es.dbpedia.org/resource/Conflicto_en_el_Kurdistán_sirio","http://xmlns.com/foaf/0.1/name","Frente de Rojava"
"http://es.dbpedia.org/resource/Conflicto_en_el_Kurdistán_sirio","http://xmlns.com/foaf/0.1/name","Parte de:Revolución de Rojava,Guerra Civil Siria,Guerra contra el Estado Islámico,Participación turca en la Guerra Civil Siria"
"http://es.dbpedia.org/resource/Conflicto_en_el_Kurdistán_sirio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siria_en_2012"
"http://es.dbpedia.org/resource/Conflicto_en_el_Kurdistán_sirio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siria_en_2013"
"http://es.dbpedia.org/resource/Conflicto_en_el_Kurdistán_sirio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_2012"
"http://es.dbpedia.org/resource/Conflicto_en_el_Kurdistán_sirio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_2013"
"http://es.dbpedia.org/resource/Conflicto_en_el_Kurdistán_sirio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kurdistán_sirio"
"http://es.dbpedia.org/resource/Conflicto_en_el_Kurdistán_sirio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Operaciones_militares_de_la_Guerra_Civil_Siria"
"http://es.dbpedia.org/resource/Conflicto_en_el_Kurdistán_sirio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Conflicto_en_el_Kurdistán_sirio"
"http://es.dbpedia.org/resource/Conflicto_en_el_Kurdistán_sirio","http://es.dbpedia.org/property/bajas","~500 000 desplazados"
"http://es.dbpedia.org/resource/Conflicto_en_el_Kurdistán_sirio","http://es.dbpedia.org/property/bajas","Desconocido"
"http://es.dbpedia.org/resource/Conflicto_en_el_Kurdistán_sirio","http://es.dbpedia.org/property/bajas","+500 civiles muertos"
"http://es.dbpedia.org/resource/Conflicto_en_el_Kurdistán_sirio","http://es.dbpedia.org/property/bajas","+3000
----
Desconocido
----
+8000"
"http://es.dbpedia.org/resource/Conflicto_en_el_Kurdistán_sirio","http://es.dbpedia.org/property/bajas","+6000"
"http://es.dbpedia.org/resource/Conflicto_en_el_Kurdistán_sirio","http://es.dbpedia.org/property/campaña","Guerra Civil Siria"
"http://es.dbpedia.org/resource/Conflicto_en_el_Kurdistán_sirio","http://es.dbpedia.org/property/causas","* Desigualdad social y de género
* Aparición de grupos islamistas radicales
* Milicias kurdas se alzan en armas optando por una política de autodefensa
* Creación de la milicia de protección popular feminista YPJ"
"http://es.dbpedia.org/resource/Conflicto_en_el_Kurdistán_sirio","http://es.dbpedia.org/property/combatientes","Voluntarios extranjeros
* 20px Brigada Internacional de Liberación
*:• 20px MLKP
*:• 20px PML-RC
*:• 20px Fuerzas Unidas de Liberación 
*:• 20px TKP/ML TİKKO
*:• 20px TKEP/L
*:• 20px MLSPB-DC
*:• 20px DK
*:• 20px RUIS
*:• 20px Brigada Bob Crow
*:• 20px Brigada Henri Krasucki
*:• 20px IRPGF
Unidades feministas:
*20px  Fuerza Femenina de Liberación
(Parte del BÖG)
Unidades anarquistas:
*Tabur Antifascista Internationalista
*20px  Sosyal İsyan (Parte del BÖG)
* 20px TQILA"
"http://es.dbpedia.org/resource/Conflicto_en_el_Kurdistán_sirio","http://es.dbpedia.org/property/combatientes","CNFORS:
* Ejército Libre  Sirio
Fracciones islamistas
* 20px Frente Islámico
* Lobos grises
* :
*Fuerzas Armadas de Turquía:
*:•  Ejército
*:•  Fuerza Aérea
*:•  Gendarmería
----
Mujahideen
* 20px Frente al-Nusra
* Ghuraba al-Sham
----
* 
* Ansar al-Khalifa"
"http://es.dbpedia.org/resource/Conflicto_en_el_Kurdistán_sirio","http://es.dbpedia.org/property/combatientes","República Árabe Siria:
*  Fuerzas Armadas de Siria
*:•  Ejército 
*:•  Armada
*:•  Fuerza Aérea
*:•  Guardia Republicana
(Nota: aliada con el bando kurdo-árabe desde 2017)"
"http://es.dbpedia.org/resource/Conflicto_en_el_Kurdistán_sirio","http://es.dbpedia.org/property/combatientes",20
"http://es.dbpedia.org/resource/Conflicto_en_el_Kurdistán_sirio","http://es.dbpedia.org/property/combatientes","(Parte de las IRPGF)
* 20px voluntarios de Devrimci Anarşist Faaliyet  «Acción Revolucionaria Anarquista»
*20px 20px Otros voluntarios anarquistas y anarcofeministas

Respaldados por:
* 20px YBŞ Kurdos yazidies de Sinjar
* 20px YJÊ Unidades femeninas yazidies de Sinjar
* 20px PKK
* 20px Kurdistán iraquí 
*:• Peshmerga
* 20px Filipinas
----
Apoyo internacional:
*  Estados Unidos 
*  Rusia"
"http://es.dbpedia.org/resource/Conflicto_en_el_Kurdistán_sirio","http://es.dbpedia.org/property/conflicto","Parte de: Revolución de Rojava, Guerra Civil Siria, Guerra contra el Estado Islámico, Participación turca en la Guerra Civil Siria"
"http://es.dbpedia.org/resource/Conflicto_en_el_Kurdistán_sirio","http://es.dbpedia.org/property/descripciónImagen","Civiles en un funeral de combatientes ; milicianas de las YPJ despidiéndose ; combatientes de las YPJ descansando ; miliciano anarquista de las IRPGF apostado ; milicianos de las YPG descansando ."
