"subject","predicate","object"
"http://es.wikipedia.org/wiki/Copiapoa_humilis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copiapoa_humilis"
"http://es.dbpedia.org/resource/Copiapoa_humilis_var._longispina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Copiapoa_humilis"
"http://es.dbpedia.org/resource/Copiapoa_tocopillana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Copiapoa_humilis"
"http://es.dbpedia.org/resource/Humildito","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Copiapoa_humilis"
"http://es.dbpedia.org/resource/Echinocactus_taltalensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Copiapoa_humilis"
"http://es.dbpedia.org/resource/Copiapoa_hypogaea_var._tenuissima","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Copiapoa_humilis"
"http://es.dbpedia.org/resource/Copiapoa_humilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Copiapoa_humilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Copiapoa_humilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Copiapoa_humilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Copiapoa_humilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Copiapoa_humilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copiapoa_humilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Copiapoa_humilis","http://www.w3.org/2000/01/rdf-schema#label","Copiapoa humilis"
"http://es.dbpedia.org/resource/Copiapoa_humilis","http://www.w3.org/2000/01/rdf-schema#comment","El Humildito o Copiapoa humilis (Phil.) Hutchison es una especie de planta fanerógama de la familia Cactaceae."
