"subject","predicate","object"
"http://es.dbpedia.org/resource/Alpes_de_Estiria_y_Carintia","http://es.dbpedia.org/property/subsistemas","http://es.dbpedia.org/resource/Alpes_de_Gurktal"
"http://es.dbpedia.org/resource/Alpes_de_Gurktal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Alpes_de_Gurktal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alpes_de_Gurktal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Alpes_de_Gurktal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Alpes_de_Gurktal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Alpes_de_Gurktal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Alpes_de_Gurktal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Alpes_de_Gurktal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Alpes_de_Gurktal","http://www.w3.org/2000/01/rdf-schema#label","Alpes de Gurktal"
"http://es.dbpedia.org/resource/Alpes_de_Gurktal","http://www.w3.org/2000/01/rdf-schema#comment","Los Alpes de Gurktal ( en alemán, Gurktaler Alpen, en esloveno, Krške Alpe) son una cadena montañosa de los Alpes centrales del este de Austria, que lleva el nombre del valle del río Gurk."
"http://es.dbpedia.org/resource/Alpes_de_Gurktal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subsecciones_de_los_Alpes_de_Austria"
"http://es.dbpedia.org/resource/Alpes_de_Gurktal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Artículos_con_coordenadas_en_Wikidata"
"http://es.dbpedia.org/resource/Alpes_de_Gurktal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_los_Alpes"
"http://es.dbpedia.org/resource/Alpes_de_Gurktal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alpes_de_Gurktal"
"http://es.dbpedia.org/resource/Alpes_de_Gurktal","http://dbpedia.org/ontology/wikiPageID",9020113
"http://es.dbpedia.org/resource/Alpes_de_Gurktal","http://dbpedia.org/ontology/wikiPageRevisionID",120187105
"http://es.dbpedia.org/resource/Alpes_de_Gurktal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.summitpost.org/gurktal-alps-rockberge/153224"
"http://es.dbpedia.org/resource/Alpes_de_Gurktal","http://dbpedia.org/ontology/wikiPageLength",4860
"http://es.dbpedia.org/resource/Alpes_de_Gurktal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alpes_de_Gurktal?oldid=120187105&ns=0"
"http://es.dbpedia.org/resource/Alpes_de_Gurktal","http://dbpedia.org/ontology/abstract","Los Alpes de Gurktal ( en alemán, Gurktaler Alpen, en esloveno, Krške Alpe) son una cadena montañosa de los Alpes centrales del este de Austria, que lleva el nombre del valle del río Gurk."
"http://dbpedia.org/resource/Gurktal_Alps","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alpes_de_Gurktal"
"http://es.wikipedia.org/wiki/Alpes_de_Gurktal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alpes_de_Gurktal"
