"subject","predicate","object"
"http://es.dbpedia.org/resource/Punto_de_bordado","http://www.w3.org/2000/01/rdf-schema#label","Punto de bordado"
"http://es.dbpedia.org/resource/Punto_de_bordado","http://www.w3.org/2000/01/rdf-schema#comment","En el lenguaje corriente, un punto en el contexto del bordado o de la costura a mano, se define como el movimiento de la aguja desde la parte trasera de la tela a la parte frontal y su retorno a la parte trasera. La carrera del hilo en el lado frontal así producida, también se llama puntada. En el contexto del bordado, una malla de bordado significa uno o más puntos de sutura, que siempre se ejecutan de la misma manera, formando una figura de aspecto reconocible. Las puntadas de bordado también se llaman puntos de sutura para abreviar."
"http://es.dbpedia.org/resource/Punto_de_bordado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03rwkc"
"http://es.dbpedia.org/resource/Punto_de_bordado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puntadas_de_bordadosBordado"
"http://es.dbpedia.org/resource/Punto_de_bordado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Punto_de_bordado"
"http://es.dbpedia.org/resource/Punto_de_bordado","http://dbpedia.org/ontology/wikiPageID",6312345
"http://es.dbpedia.org/resource/Punto_de_bordado","http://dbpedia.org/ontology/wikiPageRevisionID",120961907
"http://es.dbpedia.org/resource/Punto_de_bordado","http://dbpedia.org/ontology/wikiPageLength",1377
"http://es.dbpedia.org/resource/Punto_de_bordado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Punto_de_bordado?oldid=120961907&ns=0"
"http://es.dbpedia.org/resource/Punto_de_bordado","http://dbpedia.org/ontology/abstract","En el lenguaje corriente, un punto en el contexto del bordado o de la costura a mano, se define como el movimiento de la aguja desde la parte trasera de la tela a la parte frontal y su retorno a la parte trasera. La carrera del hilo en el lado frontal así producida, también se llama puntada. En el contexto del bordado, una malla de bordado significa uno o más puntos de sutura, que siempre se ejecutan de la misma manera, formando una figura de aspecto reconocible. Las puntadas de bordado también se llaman puntos de sutura para abreviar. Las puntadas de bordado son las unidades más pequeñas de bordado. Los patrones de bordado se forman haciendo muchas puntadas de bordado, o bien todas iguales o diferentes, ya sea después de un gráfico cortado en papel, siguiendo un diseño pintado sobre tela o incluso trabajando a mano alzada."
"http://es.wikipedia.org/wiki/Punto_de_bordado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Punto_de_bordado"
"http://dbpedia.org/resource/Embroidery_stitch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Punto_de_bordado"
