"subject","predicate","object"
"http://es.dbpedia.org/resource/Avenida_Los_Leones","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/Avenida_Eliodoro_Yáñez"
"http://es.dbpedia.org/resource/Avenida_Eliodoro_Yáñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Avenida_Eliodoro_Yáñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Avenida_Eliodoro_Yáñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Avenida_Eliodoro_Yáñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Avenida_Eliodoro_Yáñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Avenida_Eliodoro_Yáñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Avenida_Eliodoro_Yáñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Avenida_Eliodoro_Yáñez","http://www.w3.org/2000/01/rdf-schema#label","Avenida Eliodoro Yáñez"
"http://es.dbpedia.org/resource/Avenida_Eliodoro_Yáñez","http://www.w3.org/2000/01/rdf-schema#comment","La Avenida Eliodoro Yáñez es una vía ubicada en la comuna de Providencia, en la ciudad de Santiago de Chile. Nació como avenida Las Lilas. Su nombre actual es en recuerdo de Eliodoro Yáñez Ponce de León, abogado y fundador del diario La Nación. Esta avenida corre desde el canal San Carlos y recorre casi la totalidad de la comuna de Providencia hasta el Puente del Arzobispo. Tiene un sentido único oriente-poniente. Conserva mucha de la arquitectura de mediados del siglo XX, época intensa para la comuna, y su centro es la plaza Las Lilas. 
*  Datos: Q5713594"
"http://es.dbpedia.org/resource/Avenida_Eliodoro_Yáñez","http://xmlns.com/foaf/0.1/name","Avenida Eliodoro Yáñez"
"http://es.dbpedia.org/resource/Avenida_Eliodoro_Yáñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Providencia_(Chile)"
"http://es.dbpedia.org/resource/Avenida_Eliodoro_Yáñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Avenidas_de_Santiago_de_Chile"
"http://es.dbpedia.org/resource/Avenida_Eliodoro_Yáñez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Avenida_Eliodoro_Yáñez"
"http://es.dbpedia.org/resource/Avenida_Eliodoro_Yáñez","http://es.dbpedia.org/property/extremo","Oriente"
"http://es.dbpedia.org/resource/Avenida_Eliodoro_Yáñez","http://es.dbpedia.org/property/extremo","Poniente"
"http://es.dbpedia.org/resource/Avenida_Eliodoro_Yáñez","http://es.dbpedia.org/property/extremo1Contenido","http://es.dbpedia.org/resource/Avenida_Tobalaba"
