"subject","predicate","object"
"http://es.dbpedia.org/resource/Área_micropolitana_de_Torrington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Área_micropolitana_de_Torrington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Área_micropolitana_de_Torrington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Área_micropolitana_de_Torrington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Área_micropolitana_de_Torrington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Área_micropolitana_de_Torrington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Área_micropolitana_de_Torrington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Área_micropolitana_de_Torrington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Área_micropolitana_de_Torrington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Área_micropolitana_de_Torrington","http://www.w3.org/2000/01/rdf-schema#label","Área micropolitana de Torrington"
"http://es.dbpedia.org/resource/Área_micropolitana_de_Torrington","http://www.w3.org/2000/01/rdf-schema#comment","El área micropolitana de Torrington, y oficialmente como Área Estadística Micropolitana de Torrington, CT µSA por la Oficina de Administración y Presupuesto, es un Área Estadística Micropolitana centrada en la ciudad de Torrington, en el estado estadounidense de Connecticut​. El área micropolitana tenía una población en el Censo de 2010 de 189.927 habitantes, convirtiéndola en la 2.º área metropolitana más poblada de los Estados Unidos.​ El área micropolitana de Torrington comprende el condado de Litchfield, siendo Torrington la ciudad más poblada.​"
"http://es.dbpedia.org/resource/Área_micropolitana_de_Torrington","http://xmlns.com/foaf/0.1/name","Área micropolitana de Torrington"
"http://es.dbpedia.org/resource/Área_micropolitana_de_Torrington","http://xmlns.com/foaf/0.1/name","(Torrington, CT µSA)"
"http://es.dbpedia.org/resource/Área_micropolitana_de_Torrington","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_micropolitanas_de_Connecticut"
"http://es.dbpedia.org/resource/Área_micropolitana_de_Torrington","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Litchfield"
"http://es.dbpedia.org/resource/Área_micropolitana_de_Torrington","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Área_micropolitana_de_Torrington"
"http://es.dbpedia.org/resource/Área_micropolitana_de_Torrington","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Torrington_(Connecticut)"
"http://es.dbpedia.org/resource/Área_micropolitana_de_Torrington","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Área_micropolitana_de_Torrington","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Área_micropolitana_de_Torrington","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Área_micropolitana_de_Torrington","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Área_micropolitana_de_Torrington","http://es.dbpedia.org/property/imagen",225
"http://es.dbpedia.org/resource/Área_micropolitana_de_Torrington","http://es.dbpedia.org/property/imagen","Mapa del área micropolitana"
"http://es.dbpedia.org/resource/Área_micropolitana_de_Torrington","http://es.dbpedia.org/property/nombre","Área micropolitana de Torrington"
"http://es.dbpedia.org/resource/Área_micropolitana_de_Torrington","http://es.dbpedia.org/property/nombreCompleto","(Torrington, CT µSA)"
"http://es.dbpedia.org/resource/Área_micropolitana_de_Torrington","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Área_micropolitana_de_Torrington","http://es.dbpedia.org/property/población",189927
"http://es.dbpedia.org/resource/Área_micropolitana_de_Torrington","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Área_micropolitana_de_Torrington","http://es.dbpedia.org/property/poblaciónPuesto",2
"http://es.dbpedia.org/resource/Área_micropolitana_de_Torrington","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Área_micropolitana_de_Torrington","http://es.dbpedia.org/property/superficie",2446
"http://es.dbpedia.org/resource/Área_micropolitana_de_Torrington","http://es.dbpedia.org/property/superior","-Torrington"
"http://es.dbpedia.org/resource/Área_micropolitana_de_Torrington","http://es.dbpedia.org/property/superior","-Litchfield"
"http://es.dbpedia.org/resource/Área_micropolitana_de_Torrington","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Área_micropolitana_de_Torrington","http://es.dbpedia.org/property/tipoSuperior","Principales Ciudades"
"http://es.dbpedia.org/resource/Área_micropolitana_de_Torrington","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Connecticut"
"http://es.dbpedia.org/resource/Área_micropolitana_de_Torrington","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Áreas_micropolitanas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Área_micropolitana_de_Torrington","http://dbpedia.org/ontology/wikiPageID",4642595
"http://es.dbpedia.org/resource/Área_micropolitana_de_Torrington","http://dbpedia.org/ontology/wikiPageRevisionID",120686503
"http://es.dbpedia.org/resource/Área_micropolitana_de_Torrington","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Torrington,_CT_µSA"
"http://es.dbpedia.org/resource/Área_micropolitana_de_Torrington","http://dbpedia.org/ontology/wikiPageLength",5744
"http://es.dbpedia.org/resource/Área_micropolitana_de_Torrington","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Área_micropolitana_de_Torrington","http://dbpedia.org/ontology/populationTotal",189927
"http://es.dbpedia.org/resource/Área_micropolitana_de_Torrington","http://dbpedia.org/ontology/postalCode","Código ZIP"
"http://es.dbpedia.org/resource/Área_micropolitana_de_Torrington","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Área_micropolitana_de_Torrington","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Área_micropolitana_de_Torrington","http://dbpedia.org/ontology/largestCity","http://es.dbpedia.org/resource/Torrington_(Connecticut)"
"http://es.dbpedia.org/resource/Área_micropolitana_de_Torrington","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Área_micropolitana_de_Torrington","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_este"
"http://es.dbpedia.org/resource/Área_micropolitana_de_Torrington","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Área_micropolitana_de_Torrington?oldid=120686503&ns=0"
"http://es.dbpedia.org/resource/Área_micropolitana_de_Torrington","http://dbpedia.org/ontology/abstract","El área micropolitana de Torrington, y oficialmente como Área Estadística Micropolitana de Torrington, CT µSA por la Oficina de Administración y Presupuesto, es un Área Estadística Micropolitana centrada en la ciudad de Torrington, en el estado estadounidense de Connecticut​. El área micropolitana tenía una población en el Censo de 2010 de 189.927 habitantes, convirtiéndola en la 2.º área metropolitana más poblada de los Estados Unidos.​ El área micropolitana de Torrington comprende el condado de Litchfield, siendo Torrington la ciudad más poblada.​"
