"subject","predicate","object"
"http://dbpedia.org/resource/Guillaume_de_Sonnac","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guillaume_de_Sonnac"
"http://es.dbpedia.org/resource/Guillaume_de_Sonnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guillaume_de_Sonnac","http://www.w3.org/2000/01/rdf-schema#label","Guillaume de Sonnac"
"http://es.dbpedia.org/resource/Guillaume_de_Sonnac","http://www.w3.org/2000/01/rdf-schema#comment","Guillaume de Sonnac (m. Batalla de El Mansurá, 11 de febrero de 1250) fue el décimo octavo Gran maestre de la Orden del Temple entre los años 1247 y 1250.​"
"http://es.dbpedia.org/resource/Guillaume_de_Sonnac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0667xc"
"http://es.dbpedia.org/resource/Guillaume_de_Sonnac","http://xmlns.com/foaf/0.1/name","Renaud de Vichiers"
"http://es.dbpedia.org/resource/Guillaume_de_Sonnac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Francia_del_siglo_XIII"
"http://es.dbpedia.org/resource/Guillaume_de_Sonnac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_del_Temple"
"http://es.dbpedia.org/resource/Guillaume_de_Sonnac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_cristianos_en_la_séptima_cruzada"
"http://es.dbpedia.org/resource/Guillaume_de_Sonnac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guillaume_de_Sonnac"
"http://es.dbpedia.org/resource/Guillaume_de_Sonnac","http://es.dbpedia.org/property/autor","Walker, Martin"
"http://es.dbpedia.org/resource/Guillaume_de_Sonnac","http://es.dbpedia.org/property/autor","Demurger, Alain"
"http://es.dbpedia.org/resource/Guillaume_de_Sonnac","http://es.dbpedia.org/property/año",1993
"http://es.dbpedia.org/resource/Guillaume_de_Sonnac","http://es.dbpedia.org/property/año",1986
"http://es.dbpedia.org/resource/Guillaume_de_Sonnac","http://es.dbpedia.org/property/editorial","Barcelona: Ediciones Martínez Roca, S.A."
"http://es.dbpedia.org/resource/Guillaume_de_Sonnac","http://es.dbpedia.org/property/editorial","Barcelona: Edicomunicación, S.A."
"http://es.dbpedia.org/resource/Guillaume_de_Sonnac","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Guillaume_de_Sonnac","http://es.dbpedia.org/property/período",1247
"http://es.dbpedia.org/resource/Guillaume_de_Sonnac","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Richard_de_Bures"
"http://es.dbpedia.org/resource/Guillaume_de_Sonnac","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Renaud_de_Vichiers"
"http://es.dbpedia.org/resource/Guillaume_de_Sonnac","http://es.dbpedia.org/property/título","La historia de los Templarios"
"http://es.dbpedia.org/resource/Guillaume_de_Sonnac","http://es.dbpedia.org/property/título",40
"http://es.dbpedia.org/resource/Guillaume_de_Sonnac","http://es.dbpedia.org/property/título","Auge y caída de los Templarios"
"http://es.dbpedia.org/resource/Guillaume_de_Sonnac","http://dbpedia.org/ontology/wikiPageID",592058
"http://es.dbpedia.org/resource/Guillaume_de_Sonnac","http://dbpedia.org/ontology/wikiPageRevisionID",129406026
"http://es.dbpedia.org/resource/Guillaume_de_Sonnac","http://dbpedia.org/ontology/wikiPageLength",1602
"http://es.dbpedia.org/resource/Guillaume_de_Sonnac","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guillaume_de_Sonnac?oldid=129406026&ns=0"
"http://es.dbpedia.org/resource/Guillaume_de_Sonnac","http://dbpedia.org/ontology/abstract","Guillaume de Sonnac (m. Batalla de El Mansurá, 11 de febrero de 1250) fue el décimo octavo Gran maestre de la Orden del Temple entre los años 1247 y 1250.​"
"http://es.dbpedia.org/resource/Séptima_cruzada","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Guillaume_de_Sonnac"
"http://es.dbpedia.org/resource/Renaud_de_Vichiers","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Guillaume_de_Sonnac"
"http://es.dbpedia.org/resource/Guillermo_de_Sonnac","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guillaume_de_Sonnac"
"http://es.wikipedia.org/wiki/Guillaume_de_Sonnac","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guillaume_de_Sonnac"
"http://es.dbpedia.org/resource/Richard_de_Bures","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Guillaume_de_Sonnac"
"http://es.dbpedia.org/resource/Batalla_de_Fariskur","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Guillaume_de_Sonnac"
"http://es.dbpedia.org/resource/Batalla_de_Fariskur","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Guillaume_de_Sonnac"
