"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Departamento_General_Belgrano_(La_Rioja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Departamento_General_Belgrano_(La_Rioja)","http://www.w3.org/2000/01/rdf-schema#label","Departamento General Belgrano (La Rioja)"
"http://es.dbpedia.org/resource/Categoría:Departamento_General_Belgrano_(La_Rioja)","http://www.w3.org/2004/02/skos/core#prefLabel","Departamento General Belgrano (La Rioja)"
"http://es.dbpedia.org/resource/Categoría:Departamento_General_Belgrano_(La_Rioja)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Epónimos_de_Manuel_Belgrano"
"http://es.dbpedia.org/resource/Categoría:Departamento_General_Belgrano_(La_Rioja)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamentos_de_La_Rioja"
"http://es.dbpedia.org/resource/Categoría:Departamento_General_Belgrano_(La_Rioja)","http://dbpedia.org/ontology/wikiPageID",6067973
"http://es.dbpedia.org/resource/Categoría:Departamento_General_Belgrano_(La_Rioja)","http://dbpedia.org/ontology/wikiPageRevisionID",70843652
"http://es.dbpedia.org/resource/Categoría:Departamento_General_Belgrano_(La_Rioja)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Departamento_General_Belgrano_(La_Rioja)?oldid=70843652&ns=14"
"http://es.dbpedia.org/resource/Ruta_Nacional_38_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_General_Belgrano_(La_Rioja)"
"http://es.dbpedia.org/resource/Estación_Chañar_(La_Rioja)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_General_Belgrano_(La_Rioja)"
"http://es.dbpedia.org/resource/Salinas_Grandes_(centro_de_Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_General_Belgrano_(La_Rioja)"
"http://es.dbpedia.org/resource/Estación_Castro_Barros_(La_Rioja)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_General_Belgrano_(La_Rioja)"
"http://es.dbpedia.org/resource/Ruta_Nacional_77_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_General_Belgrano_(La_Rioja)"
"http://es.dbpedia.org/resource/Olta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_General_Belgrano_(La_Rioja)"
"http://es.dbpedia.org/resource/Castro_Barros_(La_Rioja)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_General_Belgrano_(La_Rioja)"
"http://es.dbpedia.org/resource/Departamento_General_Belgrano_(La_Rioja)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_General_Belgrano_(La_Rioja)"
"http://es.dbpedia.org/resource/Ruta_Nacional_79_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_General_Belgrano_(La_Rioja)"
"http://es.dbpedia.org/resource/Chañar_(La_Rioja)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_General_Belgrano_(La_Rioja)"
"http://es.dbpedia.org/resource/Loma_Blanca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_General_Belgrano_(La_Rioja)"
