"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jandira_Martini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jandira_Martini"
"http://es.dbpedia.org/resource/El_clon","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jandira_Martini"
"http://es.dbpedia.org/resource/El_clon","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jandira_Martini"
"http://es.dbpedia.org/resource/Jandira_Martini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jandira_Martini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jandira_Martini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jandira_Martini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Jandira_Martini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Jandira_Martini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jandira_Martini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Jandira_Martini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Jandira_Martini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jandira_Martini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jandira_Martini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jandira_Martini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jandira_Martini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jandira_Martini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jandira_Martini","http://www.w3.org/2000/01/rdf-schema#label","Jandira Martini"
"http://es.dbpedia.org/resource/Jandira_Martini","http://www.w3.org/2000/01/rdf-schema#comment","Jandira Lúcia Lália Martini (Bertioga, Brasil, 10 de junio de 1944) es una primera actriz brasileña.​"
"http://es.dbpedia.org/resource/Jandira_Martini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hzp4s2"
"http://es.dbpedia.org/resource/Jandira_Martini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Brasil"
"http://es.dbpedia.org/resource/Jandira_Martini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Santos"
"http://es.dbpedia.org/resource/Jandira_Martini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Brasil"
"http://es.dbpedia.org/resource/Jandira_Martini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jandira_Martini"
"http://es.dbpedia.org/resource/Jandira_Martini","http://es.dbpedia.org/property/foto","Jandira Martini.jpg"
"http://es.dbpedia.org/resource/Jandira_Martini","http://es.dbpedia.org/property/imdb",553816
"http://es.dbpedia.org/resource/Jandira_Martini","http://es.dbpedia.org/property/lugarDeNacimiento","Bertioga,"
"http://es.dbpedia.org/resource/Jandira_Martini","http://es.dbpedia.org/property/nombreDeNacimiento","Jandira Lúcia Lália Martini"
"http://es.dbpedia.org/resource/Jandira_Martini","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bertioga"
"http://es.dbpedia.org/resource/Jandira_Martini","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Jandira_Martini","http://dbpedia.org/ontology/wikiPageID",5693925
"http://es.dbpedia.org/resource/Jandira_Martini","http://dbpedia.org/ontology/wikiPageRevisionID",124618616
"http://es.dbpedia.org/resource/Jandira_Martini","http://dbpedia.org/ontology/wikiPageLength",3000
"http://es.dbpedia.org/resource/Jandira_Martini","http://dbpedia.org/ontology/birthName","Jandira Lúcia Lália Martini"
"http://es.dbpedia.org/resource/Jandira_Martini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jandira_Martini?oldid=124618616&ns=0"
"http://es.dbpedia.org/resource/Jandira_Martini","http://dbpedia.org/ontology/abstract","Jandira Lúcia Lália Martini (Bertioga, Brasil, 10 de junio de 1944) es una primera actriz brasileña.​"
"http://es.dbpedia.org/resource/Morde_&_Assopra","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jandira_Martini"
"http://es.dbpedia.org/resource/Morde_&_Assopra","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jandira_Martini"
"http://es.dbpedia.org/resource/Escrito_en_las_estrellas_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jandira_Martini"
"http://es.dbpedia.org/resource/Escrito_en_las_estrellas_(telenovela)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jandira_Martini"
"http://dbpedia.org/resource/Jandira_Martini","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jandira_Martini"
