"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gruppen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gruppen"
"http://es.dbpedia.org/resource/Gruppen","http://www.w3.org/2000/01/rdf-schema#label","Gruppen"
"http://es.dbpedia.org/resource/Gruppen","http://www.w3.org/2000/01/rdf-schema#comment","Gruppen (1955–57) es una obra del compositor alemán Karlheinz Stockhausen compuesta para tres orquestas. Es una de las obras más influyentes de la segunda mitad del Siglo XX. La música serial, cuyo antecedente es el Dodecafonismo, seguía evolucionando de la mano de Stockhausen planteándonos en esta obra una de las obras más representativas del serialismo integral. En Gruppen, no solo los parámetros musicales quedan serializados también el modo en que interactuaban las tres orquestas. 
*  Datos: Q967545"
"http://es.dbpedia.org/resource/Gruppen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_Karlheinz_Stockhausen"
"http://es.dbpedia.org/resource/Gruppen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_1957"
"http://es.dbpedia.org/resource/Gruppen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gruppen"
"http://es.dbpedia.org/resource/Gruppen","http://dbpedia.org/ontology/wikiPageID",7306688
"http://es.dbpedia.org/resource/Gruppen","http://dbpedia.org/ontology/wikiPageRevisionID",130526119
"http://es.dbpedia.org/resource/Gruppen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.karlheinzstockhausen.org/gruppen_english.htm"
"http://es.dbpedia.org/resource/Gruppen","http://dbpedia.org/ontology/wikiPageLength",887
"http://es.dbpedia.org/resource/Gruppen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gruppen?oldid=130526119&ns=0"
"http://es.dbpedia.org/resource/Gruppen","http://dbpedia.org/ontology/abstract","Gruppen (1955–57) es una obra del compositor alemán Karlheinz Stockhausen compuesta para tres orquestas. Es una de las obras más influyentes de la segunda mitad del Siglo XX. La música serial, cuyo antecedente es el Dodecafonismo, seguía evolucionando de la mano de Stockhausen planteándonos en esta obra una de las obras más representativas del serialismo integral. En Gruppen, no solo los parámetros musicales quedan serializados también el modo en que interactuaban las tres orquestas. Cada orquesta esta dispuesta de tal forma que compone el vértice de un triángulo con las otras dos dejando al público en el centro. 
*  Datos: Q967545"
"http://dbpedia.org/resource/Gruppen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gruppen"
