"subject","predicate","object"
"http://es.wikipedia.org/wiki/Operación_Perth","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Operación_Perth"
"http://es.dbpedia.org/resource/Operación_Perth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Operación_Perth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Operación_Perth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Operación_Perth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Operación_Perth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Operación_Perth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Operación_Perth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Operación_Perth","http://www.w3.org/2000/01/rdf-schema#label","Operación Perth"
"http://es.dbpedia.org/resource/Operación_Perth","http://www.w3.org/2000/01/rdf-schema#comment","La Operación Perth (nombre de una ciudad australiana) fue una operación militar llevada a cabo por las fuerzas australianas en la provincia de Urūzgān en julio de 2006 durante la Guerra de Afganistán. La operación de búsqueda y destrucción de nueve días ocurrió como parte de una operación de mayor envergadura de la coalición internacional para despejar el valle de Chora, 40 km al noroeste de Tarin Kowt, que involucró a una fuerza de más de 500 soldados de seis naciones, incluyendo a las fuerzas especiales  de los Países Bajos.​​ La operación Perth fue llevada a cabo por el Australian Special Operations Task Group, que incluía personal de las unidades de fuerzas especiales  (4RAR) y Regimiento de Servicio Aéreo Especial (SASR), bajo el mando del teniente coronel Mark Smethurst.​​ Contaban c"
"http://es.dbpedia.org/resource/Operación_Perth","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v5hdt"
"http://es.dbpedia.org/resource/Operación_Perth","http://xmlns.com/foaf/0.1/name","Operación Perth"
"http://es.dbpedia.org/resource/Operación_Perth","http://xmlns.com/foaf/0.1/name","Guerra de Afganistán (2001-presente)"
"http://es.dbpedia.org/resource/Operación_Perth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afganistán_en_2006"
"http://es.dbpedia.org/resource/Operación_Perth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Operaciones_militares_de_la_Guerra_de_Afganistán_(2001-2020)"
