"subject","predicate","object"
"http://es.dbpedia.org/resource/Casa_de_la_Moneda_de_Venezuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Casa_de_la_Moneda_de_Venezuela","http://www.w3.org/2000/01/rdf-schema#label","Casa de la Moneda de Venezuela"
"http://es.dbpedia.org/resource/Casa_de_la_Moneda_de_Venezuela","http://www.w3.org/2000/01/rdf-schema#comment","La Casa de la Moneda de Venezuela es una institución dependiente del Banco Central de Venezuela con carácter de gerencia general, encargada de la acuñación de monedas y la impresión de billetes de curso legal en Venezuela. También se encarga de la producción de especies valoradas, como sellos postales, estampillas fiscales, papel sellado, entre otras.​ Su funcionamiento está estipulado en las disposiciones legales del Banco Central para la emisión de billetes y monedas. Es, también, el lugar donde se guarecen las reservas internacionales del país.​"
"http://es.dbpedia.org/resource/Casa_de_la_Moneda_de_Venezuela","http://www.w3.org/2003/01/geo/wgs84_pos#lat",10.2558
"http://es.dbpedia.org/resource/Casa_de_la_Moneda_de_Venezuela","http://www.w3.org/2003/01/geo/wgs84_pos#long",-67.5681
"http://es.dbpedia.org/resource/Casa_de_la_Moneda_de_Venezuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casas_de_Moneda_en_la_Monarquía_Católica"
"http://es.dbpedia.org/resource/Casa_de_la_Moneda_de_Venezuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Venezuela"
"http://es.dbpedia.org/resource/Casa_de_la_Moneda_de_Venezuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banco_Central_de_Venezuela"
"http://es.dbpedia.org/resource/Casa_de_la_Moneda_de_Venezuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_numismática_de_Venezuela"
"http://es.dbpedia.org/resource/Casa_de_la_Moneda_de_Venezuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maracay"
"http://es.dbpedia.org/resource/Casa_de_la_Moneda_de_Venezuela","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casa_de_la_Moneda_de_Venezuela"
"http://es.dbpedia.org/resource/Casa_de_la_Moneda_de_Venezuela","http://dbpedia.org/ontology/wikiPageID",3270574
"http://es.dbpedia.org/resource/Casa_de_la_Moneda_de_Venezuela","http://dbpedia.org/ontology/wikiPageRevisionID",125882727
"http://es.dbpedia.org/resource/Casa_de_la_Moneda_de_Venezuela","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bcv.org.ve/bcv/casa-de-la-moneda-de-venezuela"
"http://es.dbpedia.org/resource/Casa_de_la_Moneda_de_Venezuela","http://dbpedia.org/ontology/wikiPageLength",12409
"http://es.dbpedia.org/resource/Casa_de_la_Moneda_de_Venezuela","http://www.georss.org/georss/point","10.255833333333333 -67.56805555555556"
"http://es.dbpedia.org/resource/Casa_de_la_Moneda_de_Venezuela","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Casa_de_la_Moneda_de_Venezuela?oldid=125882727&ns=0"
"http://es.dbpedia.org/resource/Casa_de_la_Moneda_de_Venezuela","http://dbpedia.org/ontology/abstract","La Casa de la Moneda de Venezuela es una institución dependiente del Banco Central de Venezuela con carácter de gerencia general, encargada de la acuñación de monedas y la impresión de billetes de curso legal en Venezuela. También se encarga de la producción de especies valoradas, como sellos postales, estampillas fiscales, papel sellado, entre otras.​ Su funcionamiento está estipulado en las disposiciones legales del Banco Central para la emisión de billetes y monedas. Es, también, el lugar donde se guarecen las reservas internacionales del país.​ La institución es la responsable de la existencia suficiente de medios de pago en el país para mantener a la economía nacional en funcionamiento. Posee el carácter de una gerencia general del Banco Central de Venezuela con el rango de vicepresidencia.​ Su origen se remonta a la época colonial, cuando una ceca instalada en Caracas comenzó a fabricar monedas para la entonces provincia hacia 1802. Hoy tiene su sede en la Hacienda La Placera, en Maracay.​"
"http://es.wikipedia.org/wiki/Casa_de_la_Moneda_de_Venezuela","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casa_de_la_Moneda_de_Venezuela"
"http://es.dbpedia.org/resource/Casa_de_la_moneda_de_venezuela","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casa_de_la_Moneda_de_Venezuela"
