"subject","predicate","object"
"http://dbpedia.org/resource/International_Council_for_the_Exploration_of_the_Sea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Consejo_Internacional_para_la_Exploración_del_Mar"
"http://es.dbpedia.org/resource/Consejo_Internacional_para_la_Exploracion_del_Mar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Consejo_Internacional_para_la_Exploración_del_Mar"
"http://es.wikipedia.org/wiki/Consejo_Internacional_para_la_Exploración_del_Mar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Consejo_Internacional_para_la_Exploración_del_Mar"
"http://es.dbpedia.org/resource/Consejo_Internacional_para_la_Exploración_del_Mar","http://www.w3.org/2000/01/rdf-schema#label","Consejo Internacional para la Exploración del Mar"
"http://es.dbpedia.org/resource/Consejo_Internacional_para_la_Exploración_del_Mar","http://www.w3.org/2000/01/rdf-schema#comment","El Consejo Internacional para la Exploración del Mar, también conocido como CIEM en español e ICES en inglés es una organización que promueve y coordina los recursos naturales del Atlántico Norte. Fue fundada en 1902 y tiene sede en Copenhague, Dinamarca."
"http://es.dbpedia.org/resource/Consejo_Internacional_para_la_Exploración_del_Mar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01yp4r"
"http://es.dbpedia.org/resource/Consejo_Internacional_para_la_Exploración_del_Mar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Océano_Atlántico"
"http://es.dbpedia.org/resource/Consejo_Internacional_para_la_Exploración_del_Mar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_ecologistas"
"http://es.dbpedia.org/resource/Consejo_Internacional_para_la_Exploración_del_Mar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Consejo_Internacional_para_la_Exploración_del_Mar"
"http://es.dbpedia.org/resource/Consejo_Internacional_para_la_Exploración_del_Mar","http://dbpedia.org/ontology/wikiPageID",1911491
"http://es.dbpedia.org/resource/Consejo_Internacional_para_la_Exploración_del_Mar","http://dbpedia.org/ontology/wikiPageRevisionID",127438645
"http://es.dbpedia.org/resource/Consejo_Internacional_para_la_Exploración_del_Mar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ices.dk/"
"http://es.dbpedia.org/resource/Consejo_Internacional_para_la_Exploración_del_Mar","http://dbpedia.org/ontology/wikiPageLength",793
"http://es.dbpedia.org/resource/Consejo_Internacional_para_la_Exploración_del_Mar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Consejo_Internacional_para_la_Exploración_del_Mar?oldid=127438645&ns=0"
"http://es.dbpedia.org/resource/Consejo_Internacional_para_la_Exploración_del_Mar","http://dbpedia.org/ontology/abstract","El Consejo Internacional para la Exploración del Mar, también conocido como CIEM en español e ICES en inglés es una organización que promueve y coordina los recursos naturales del Atlántico Norte. Fue fundada en 1902 y tiene sede en Copenhague, Dinamarca."
