"subject","predicate","object"
"http://es.wikipedia.org/wiki/Max_Hardcore","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Max_Hardcore"
"http://es.dbpedia.org/resource/Max_Hardcore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Max_Hardcore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Max_Hardcore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Max_Hardcore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Max_Hardcore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Max_Hardcore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Max_Hardcore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Max_Hardcore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Max_Hardcore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Max_Hardcore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Max_Hardcore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Max_Hardcore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Max_Hardcore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Max_Hardcore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Max_Hardcore","http://www.w3.org/2000/01/rdf-schema#label","Max Hardcore"
"http://es.dbpedia.org/resource/Max_Hardcore","http://www.w3.org/2000/01/rdf-schema#comment","Paul F. Little (nacido el 10 de agosto de 1956 en Racine (Wisconsin), Estados Unidos) también conocido como Max Hardcore, es un director, productor y actor de películas pornográficas estadounidense, fundador y propietario de la productora Max World Entertainment. Se le considera un representante del Porno Extremo.​​"
"http://es.dbpedia.org/resource/Max_Hardcore","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04hvn9"
"http://es.dbpedia.org/resource/Max_Hardcore","http://xmlns.com/foaf/0.1/name","Paul F. Little"
"http://es.dbpedia.org/resource/Max_Hardcore","http://xmlns.com/foaf/0.1/name","Max Hardcore"
"http://es.dbpedia.org/resource/Max_Hardcore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Racine_(Wisconsin)"
"http://es.dbpedia.org/resource/Max_Hardcore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_pornográfico"
"http://es.dbpedia.org/resource/Max_Hardcore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_pornográficos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Max_Hardcore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criminales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Max_Hardcore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Wisconsin"
"http://es.dbpedia.org/resource/Max_Hardcore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Max_Hardcore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Max_Hardcore"
"http://es.dbpedia.org/resource/Max_Hardcore","http://es.dbpedia.org/property/iafd","MHardcore"
"http://es.dbpedia.org/resource/Max_Hardcore","http://es.dbpedia.org/property/imagen","Max Hardcore 2015.jpg"
"http://es.dbpedia.org/resource/Max_Hardcore","http://es.dbpedia.org/property/imdb",362065
"http://es.dbpedia.org/resource/Max_Hardcore","http://es.dbpedia.org/property/lugarDeNacimiento","Racine (Wisconsin), USA"
"http://es.dbpedia.org/resource/Max_Hardcore","http://es.dbpedia.org/property/nombre","Max Hardcore"
"http://es.dbpedia.org/resource/Max_Hardcore","http://es.dbpedia.org/property/nombreReal","Paul F. Little"
"http://es.dbpedia.org/resource/Max_Hardcore","http://es.dbpedia.org/property/númeroDePelículas",800
"http://es.dbpedia.org/resource/Max_Hardcore","http://es.dbpedia.org/property/otrosNombres","Vince Hardcore, Paul Hardcore, Video Paul, Sam Smythe, Max Stein"
"http://es.dbpedia.org/resource/Max_Hardcore","http://es.dbpedia.org/property/pieDeImagen","Max Hardcore"
"http://es.dbpedia.org/resource/Max_Hardcore","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Racine_(Wisconsin)"
"http://es.dbpedia.org/resource/Max_Hardcore","http://dbpedia.org/ontology/wikiPageID",5793292
"http://es.dbpedia.org/resource/Max_Hardcore","http://dbpedia.org/ontology/wikiPageRevisionID",126179744
"http://es.dbpedia.org/resource/Max_Hardcore","http://dbpedia.org/ontology/wikiPageLength",5987
"http://es.dbpedia.org/resource/Max_Hardcore","http://dbpedia.org/ontology/alias","Vince Hardcore, Paul Hardcore, Video Paul, Sam Smythe, Max Stein"
"http://es.dbpedia.org/resource/Max_Hardcore","http://dbpedia.org/ontology/number",800
"http://es.dbpedia.org/resource/Max_Hardcore","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Max_Hardcore?oldid=126179744&ns=0"
"http://es.dbpedia.org/resource/Max_Hardcore","http://dbpedia.org/ontology/abstract","Paul F. Little (nacido el 10 de agosto de 1956 en Racine (Wisconsin), Estados Unidos) también conocido como Max Hardcore, es un director, productor y actor de películas pornográficas estadounidense, fundador y propietario de la productora Max World Entertainment. Se le considera un representante del Porno Extremo.​​"
"http://dbpedia.org/resource/Max_Hardcore","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Max_Hardcore"
