"subject","predicate","object"
"http://es.wikipedia.org/wiki/Parque_nacional_Belovezhskaya_Pushcha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_nacional_Belovezhskaya_Pushcha"
"http://dbpedia.org/resource/Belovezhskaya_Pushcha_National_Park","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_nacional_Belovezhskaya_Pushcha"
"http://es.dbpedia.org/resource/Parque_nacional_Belovezhskaya_Pushcha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Parque_nacional_Belovezhskaya_Pushcha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_nacional_Belovezhskaya_Pushcha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_nacional_Belovezhskaya_Pushcha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Parque_nacional_Belovezhskaya_Pushcha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Parque_nacional_Belovezhskaya_Pushcha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Parque_nacional_Belovezhskaya_Pushcha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Parque_nacional_Belovezhskaya_Pushcha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Parque_nacional_Belovezhskaya_Pushcha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_nacional_Belovezhskaya_Pushcha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_nacional_Belovezhskaya_Pushcha","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional Belovezhskaya Pushcha"
"http://es.dbpedia.org/resource/Parque_nacional_Belovezhskaya_Pushcha","http://www.w3.org/2000/01/rdf-schema#comment","El Parque nacional Belovezhskaya Pushcha​ (en bielorruso: Нацыянальны парк Белавежская пушча) es un parque nacional con partes en la región de Brest (distritos Kamyanyets y Pruzhany) y la región de Grodno (distrito de Svislach) en Bielorrusia espacios adyacentes a la frontera con Polonia. Es una parte conservada del Bosque de la UNESCO de Białowieża, tanto en Bielorrusia como en Polonia, el último fragmento de bosque primigenio de los bosques de Europa, que una vez se extendieron por la llanura europea. Es el hogar de una gran población de bisonte europeo que son los animales terrestres más pesados del continente. La frontera entre los dos países se desarrolla a través del bosque, estando el Parque Nacional de Bialowieza en el lado polaco de la frontera. Dentro del bosque desde mayo de 201"
"http://es.dbpedia.org/resource/Parque_nacional_Belovezhskaya_Pushcha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119tzds"
"http://es.dbpedia.org/resource/Parque_nacional_Belovezhskaya_Pushcha","http://xmlns.com/foaf/0.1/name","Parque nacional Belovezhskaya Pushcha"
"http://es.dbpedia.org/resource/Parque_nacional_Belovezhskaya_Pushcha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1991"
"http://es.dbpedia.org/resource/Parque_nacional_Belovezhskaya_Pushcha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bielorrusia_en_1991"
"http://es.dbpedia.org/resource/Parque_nacional_Belovezhskaya_Pushcha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Grodno"
"http://es.dbpedia.org/resource/Parque_nacional_Belovezhskaya_Pushcha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Bielorrusia"
"http://es.dbpedia.org/resource/Parque_nacional_Belovezhskaya_Pushcha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Brest"
"http://es.dbpedia.org/resource/Parque_nacional_Belovezhskaya_Pushcha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_nacional_Belovezhskaya_Pushcha"
"http://es.dbpedia.org/resource/Parque_nacional_Belovezhskaya_Pushcha","http://es.dbpedia.org/property/categoríaIucn","II"
"http://es.dbpedia.org/resource/Parque_nacional_Belovezhskaya_Pushcha","http://es.dbpedia.org/property/fechaCreación",1932
"http://es.dbpedia.org/resource/Parque_nacional_Belovezhskaya_Pushcha","http://es.dbpedia.org/property/foto","BelarusBNP09.JPG"
"http://es.dbpedia.org/resource/Parque_nacional_Belovezhskaya_Pushcha","http://es.dbpedia.org/property/mapaLoc","Bielorrusia"
"http://es.dbpedia.org/resource/Parque_nacional_Belovezhskaya_Pushcha","http://es.dbpedia.org/property/nombre","Parque nacional Belovezhskaya Pushcha"
"http://es.dbpedia.org/resource/Parque_nacional_Belovezhskaya_Pushcha","http://es.dbpedia.org/property/nombreOriginal","Нацыянальны парк Белавежская пушча"
"http://es.dbpedia.org/resource/Parque_nacional_Belovezhskaya_Pushcha","http://es.dbpedia.org/property/pieFoto","Vista del parque"
"http://es.dbpedia.org/resource/Parque_nacional_Belovezhskaya_Pushcha","http://es.dbpedia.org/property/superficie","1500.69"
"http://es.dbpedia.org/resource/Parque_nacional_Belovezhskaya_Pushcha","http://es.dbpedia.org/property/tamañoFoto",250
"http://es.dbpedia.org/resource/Parque_nacional_Belovezhskaya_Pushcha","http://dbpedia.org/ontology/wikiPageID",6901438
"http://es.dbpedia.org/resource/Parque_nacional_Belovezhskaya_Pushcha","http://dbpedia.org/ontology/wikiPageRevisionID",119426058
"http://es.dbpedia.org/resource/Parque_nacional_Belovezhskaya_Pushcha","http://dbpedia.org/ontology/wikiPageLength",2792
"http://es.dbpedia.org/resource/Parque_nacional_Belovezhskaya_Pushcha","http://dbpedia.org/ontology/area",1.50069e+09
"http://es.dbpedia.org/resource/Parque_nacional_Belovezhskaya_Pushcha","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Bielorrusia"
"http://es.dbpedia.org/resource/Parque_nacional_Belovezhskaya_Pushcha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parque_nacional_Belovezhskaya_Pushcha?oldid=119426058&ns=0"
"http://es.dbpedia.org/resource/Parque_nacional_Belovezhskaya_Pushcha","http://dbpedia.org/ontology/abstract","El Parque nacional Belovezhskaya Pushcha​ (en bielorruso: Нацыянальны парк Белавежская пушча) es un parque nacional con partes en la región de Brest (distritos Kamyanyets y Pruzhany) y la región de Grodno (distrito de Svislach) en Bielorrusia espacios adyacentes a la frontera con Polonia. Es una parte conservada del Bosque de la UNESCO de Białowieża, tanto en Bielorrusia como en Polonia, el último fragmento de bosque primigenio de los bosques de Europa, que una vez se extendieron por la llanura europea. Es el hogar de una gran población de bisonte europeo que son los animales terrestres más pesados del continente. La frontera entre los dos países se desarrolla a través del bosque, estando el Parque Nacional de Bialowieza en el lado polaco de la frontera. Dentro del bosque desde mayo de 2015, existe un régimen de exención de visado para los excursionistas y ciclistas en la frontera cruzando Pererov - Białowieża."
