"subject","predicate","object"
"http://es.dbpedia.org/resource/Pantelis_Kafes","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Véria_(Grecia)"
"http://es.dbpedia.org/resource/Konstantinos_Tsartsaris","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Véria_(Grecia)"
"http://es.dbpedia.org/resource/Véria_(Grecia)","http://www.w3.org/2000/01/rdf-schema#label","Véria (Grecia)"
"http://es.dbpedia.org/resource/Véria_(Grecia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wfn1"
"http://es.dbpedia.org/resource/Véria_(Grecia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Véria_(Grecia)"
"http://es.dbpedia.org/resource/Véria_(Grecia)","http://dbpedia.org/ontology/wikiPageID",7202017
"http://es.dbpedia.org/resource/Véria_(Grecia)","http://dbpedia.org/ontology/wikiPageRevisionID",87457641
"http://es.dbpedia.org/resource/Véria_(Grecia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Veria"
"http://es.dbpedia.org/resource/Véria_(Grecia)","http://dbpedia.org/ontology/wikiPageLength",22
"http://es.dbpedia.org/resource/Véria_(Grecia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Véria_(Grecia)?oldid=87457641&ns=0"
"http://es.wikipedia.org/wiki/Véria_(Grecia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Véria_(Grecia)"
