"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kirzhach","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kirzhach"
"http://dbpedia.org/resource/Kirzhach","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kirzhach"
"http://es.dbpedia.org/resource/Andréi_Fomín","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kirzhach"
"http://es.dbpedia.org/resource/Yuri_Gagarin","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Kirzhach"
"http://es.dbpedia.org/resource/Aeródromo_de_Kirzhach","http://es.dbpedia.org/property/ciudadSirve","http://es.dbpedia.org/resource/Kirzhach"
"http://es.dbpedia.org/resource/Kirzhach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kirzhach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kirzhach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kirzhach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kirzhach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kirzhach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kirzhach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kirzhach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kirzhach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kirzhach","http://www.w3.org/2000/01/rdf-schema#label","Kirzhach"
"http://es.dbpedia.org/resource/Kirzhach","http://www.w3.org/2000/01/rdf-schema#comment","Kirzhach (en ruso: Киржач)? es una ciudad del óblast de Vladímir, en Rusia, centro administrativo del raión de Kirzach. Kirzhach está situada a orillas del río Kirzach, afluente del Kliazma a 125 km al oeste de Vladímir y a 29 km al sur de Aleksándrov. Contaba con 29.639 habitantes en 2010."
"http://es.dbpedia.org/resource/Kirzhach","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08hxf4"
"http://es.dbpedia.org/resource/Kirzhach","http://xmlns.com/foaf/0.1/name","Kirzhach"
"http://es.dbpedia.org/resource/Kirzhach","http://xmlns.com/foaf/0.1/name","Киржа́ч"
"http://es.dbpedia.org/resource/Kirzhach","http://xmlns.com/foaf/0.1/homepage","http://gorodkirzhach.ru/"
"http://es.dbpedia.org/resource/Kirzhach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_óblast_de_Vladímir"
"http://es.dbpedia.org/resource/Kirzhach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kirzhach"
"http://es.dbpedia.org/resource/Kirzhach","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Óblast_de_Vladímir"
"http://es.dbpedia.org/resource/Kirzhach","http://es.dbpedia.org/property/adm","Kirzhach"
"http://es.dbpedia.org/resource/Kirzhach","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Región_económica_del_Centro"
"http://es.dbpedia.org/resource/Kirzhach","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Distrito_federal_Central"
"http://es.dbpedia.org/resource/Kirzhach","http://es.dbpedia.org/property/altitud",135
"http://es.dbpedia.org/resource/Kirzhach","http://es.dbpedia.org/property/censo",2010
"http://es.dbpedia.org/resource/Kirzhach","http://es.dbpedia.org/property/conceptoLenguas","Idioma"
"http://es.dbpedia.org/resource/Kirzhach","http://es.dbpedia.org/property/cp",601010
"http://es.dbpedia.org/resource/Kirzhach","http://es.dbpedia.org/property/densidad",1268
"http://es.dbpedia.org/resource/Kirzhach","http://es.dbpedia.org/property/fundación",1332
"http://es.dbpedia.org/resource/Kirzhach","http://es.dbpedia.org/property/imagenBandera","Flag of Kirzhach .gif"
"http://es.dbpedia.org/resource/Kirzhach","http://es.dbpedia.org/property/imagenEscudo","Coat_of_Arms_of_Kirzhach_.png"
"http://es.dbpedia.org/resource/Kirzhach","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_ruso"
"http://es.dbpedia.org/resource/Kirzhach","http://es.dbpedia.org/property/nombre","Kirzhach"
"http://es.dbpedia.org/resource/Kirzhach","http://es.dbpedia.org/property/nombre","Киржа́ч"
"http://es.dbpedia.org/resource/Kirzhach","http://es.dbpedia.org/property/población",26639
"http://es.dbpedia.org/resource/Kirzhach","http://es.dbpedia.org/property/prefijo","+7 49237"
"http://es.dbpedia.org/resource/Kirzhach","http://es.dbpedia.org/property/superficie",21
"http://es.dbpedia.org/resource/Kirzhach","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Regiones_económicas_de_Rusia"
"http://es.dbpedia.org/resource/Kirzhach","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Distritos_federales_de_Rusia"
"http://es.dbpedia.org/resource/Kirzhach","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Sujetos_federales_de_Rusia"
"http://es.dbpedia.org/resource/Kirzhach","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Raión"
"http://es.dbpedia.org/resource/Kirzhach","http://es.dbpedia.org/property/web","http://gorodkirzhach.ru/"
