"subject","predicate","object"
"http://es.dbpedia.org/resource/Koppo_jutsu","http://www.w3.org/2000/01/rdf-schema#label","Koppo jutsu"
"http://es.dbpedia.org/resource/Koppo_jutsu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04w376"
"http://es.dbpedia.org/resource/Koppo_jutsu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Koppo_jutsu"
"http://es.dbpedia.org/resource/Koppo_jutsu","http://dbpedia.org/ontology/wikiPageID",5092018
"http://es.dbpedia.org/resource/Koppo_jutsu","http://dbpedia.org/ontology/wikiPageRevisionID",54031086
"http://es.dbpedia.org/resource/Koppo_jutsu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Koppōjutsu"
"http://es.dbpedia.org/resource/Koppo_jutsu","http://dbpedia.org/ontology/wikiPageLength",27
"http://es.dbpedia.org/resource/Koppo_jutsu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Koppo_jutsu?oldid=54031086&ns=0"
"http://es.wikipedia.org/wiki/Koppo_jutsu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Koppo_jutsu"
"http://es.dbpedia.org/resource/Nina_Williams","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Koppo_jutsu"
