"subject","predicate","object"
"http://es.wikipedia.org/wiki/SCR_1138-7721","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/SCR_1138-7721"
"http://es.dbpedia.org/resource/SCR_1138-7721","http://www.w3.org/2000/01/rdf-schema#label","SCR 1138-7721"
"http://es.dbpedia.org/resource/SCR_1138-7721","http://www.w3.org/2000/01/rdf-schema#comment","SCR 1138-7721 (SCR J1138-7721)​ es una estrella de magnitud aparente +14,78.Está situada en la constelación austral de Chamaeleon, el camaleón, a 27 minutos de arco de la variable .Fue descubierta en 2004 durante la búsqueda de estrellas con movimiento propio alto en el marco del estudio superCOSMOS-RECONS (SCR),​ por lo que no figura en el  ni en el Catálogo Gliese.Se encuentra a 26,7 ± 0,7 años luz del Sistema Solar.​"
"http://es.dbpedia.org/resource/SCR_1138-7721","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012nwwf4"
"http://es.dbpedia.org/resource/SCR_1138-7721","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enanas_rojas"
"http://es.dbpedia.org/resource/SCR_1138-7721","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Chamaeleon"
"http://es.dbpedia.org/resource/SCR_1138-7721","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/SCR_1138-7721"
"http://es.dbpedia.org/resource/SCR_1138-7721","http://dbpedia.org/ontology/wikiPageID",4306965
"http://es.dbpedia.org/resource/SCR_1138-7721","http://dbpedia.org/ontology/wikiPageRevisionID",120684495
"http://es.dbpedia.org/resource/SCR_1138-7721","http://dbpedia.org/ontology/wikiPageLength",4113
"http://es.dbpedia.org/resource/SCR_1138-7721","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/SCR_1138-7721?oldid=120684495&ns=0"
"http://es.dbpedia.org/resource/SCR_1138-7721","http://dbpedia.org/ontology/abstract","SCR 1138-7721 (SCR J1138-7721)​ es una estrella de magnitud aparente +14,78.Está situada en la constelación austral de Chamaeleon, el camaleón, a 27 minutos de arco de la variable .Fue descubierta en 2004 durante la búsqueda de estrellas con movimiento propio alto en el marco del estudio superCOSMOS-RECONS (SCR),​ por lo que no figura en el  ni en el Catálogo Gliese.Se encuentra a 26,7 ± 0,7 años luz del Sistema Solar.​ SCR 1138-7721 es una enana roja de tipo espectral M5V, siendo sus características similares a las de Gliese 682 o YZ Canis Minoris.Tiene una baja temperatura superficial de ~ 2774 K y la medida de su diámetro angular —0,184 milisegundos de arco—​ permite estimar su diámetro real, equivalente al 16% del que tiene el Sol.Como cabría esperar, su luminosidad bolométrica —energía emitida en todas las longitudes de onda— es muy baja, pues apenas supone el 1,4% de la luminosidad solar.​La relación masa-luminosidad para estrellas de la secuencia principal permite evaluar de forma aproximada su masa, en torno al 18% de la masa solar."
"http://es.dbpedia.org/resource/SCR_J1138-7721","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/SCR_1138-7721"
