"subject","predicate","object"
"http://dbpedia.org/resource/OGAE","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/OGAE"
"http://es.dbpedia.org/resource/OGAE","http://www.w3.org/2000/01/rdf-schema#label","OGAE"
"http://es.dbpedia.org/resource/OGAE","http://www.w3.org/2000/01/rdf-schema#comment","OGAE (Siglas de Organisation Génerale des Amateurs de l'Eurovision, Organización General de Amantes de Eurovisión) es una organización internacional fundada en 1984, en Savonlinna, Finlandia, por Jari-Pekka Koikkalainen.​ Consiste en una red de 40 clubs de fanes del Festival de la Canción de Eurovisión dentro y fuera de Europa, no gubernamental, apolítica y sin ánimo de lucro.​"
"http://es.dbpedia.org/resource/OGAE","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbnmn"
"http://es.dbpedia.org/resource/OGAE","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:OGAE"
"http://es.dbpedia.org/resource/OGAE","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Finlandia"
"http://es.dbpedia.org/resource/OGAE","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/OGAE"
"http://es.dbpedia.org/resource/OGAE","http://dbpedia.org/ontology/wikiPageID",6230825
"http://es.dbpedia.org/resource/OGAE","http://dbpedia.org/ontology/wikiPageRevisionID",130536952
"http://es.dbpedia.org/resource/OGAE","http://dbpedia.org/ontology/wikiPageLength",19913
"http://es.dbpedia.org/resource/OGAE","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/OGAE?oldid=130536952&ns=0"
"http://es.dbpedia.org/resource/OGAE","http://dbpedia.org/ontology/abstract","OGAE (Siglas de Organisation Génerale des Amateurs de l'Eurovision, Organización General de Amantes de Eurovisión) es una organización internacional fundada en 1984, en Savonlinna, Finlandia, por Jari-Pekka Koikkalainen.​ Consiste en una red de 40 clubs de fanes del Festival de la Canción de Eurovisión dentro y fuera de Europa, no gubernamental, apolítica y sin ánimo de lucro.​ Organiza anualmente cuatro competiciones sin ánimo de lucro para promocionar la música popular entre los fanes de Eurovisión por todo el planeta.​ Frecuentemente trabaja en cooperación con la Unión Europea de Radiodifusión para ayudarla a promocionar el Festival de Eurovisión, y también ha establecido una relación estrecha con las emisoras nacionales de los países participantes.​ El actual presidente de la Red OGAE Internacional es Maiken Mäemets, de OGAE Finlandia, que sucedió en el cargo en 2011 a Antonis Karatzikos, de OGAE Grecia. En la convención anual de los miembros de la OGAE el 17 de mayo de 2013 en Malmö, Suecia, Mäemets fue reelegido para otros dos años.​"
"http://es.wikipedia.org/wiki/OGAE","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/OGAE"
