"subject","predicate","object"
"http://es.dbpedia.org/resource/Carcharias_taurus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Carcharias"
"http://es.dbpedia.org/resource/Carcharias_taurus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Carcharias"
"http://es.wikipedia.org/wiki/Carcharias","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carcharias"
"http://es.dbpedia.org/resource/Carcharias_tricuspidatus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Carcharias"
"http://es.dbpedia.org/resource/Carcharias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Carcharias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Carcharias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Carcharias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Carcharias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carcharias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Carcharias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Carcharias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Carcharias","http://www.w3.org/2000/01/rdf-schema#label","Carcharias"
"http://es.dbpedia.org/resource/Carcharias","http://www.w3.org/2000/01/rdf-schema#comment","Carcharias es un género de elasmobranquios lamniformes de la familia Odontaspididae que se encuentran en ambos lados de las costas del océano Atlántico, pero más notablemente en el océano Índico Occidental y en el golfo de Maine."
"http://es.dbpedia.org/resource/Carcharias","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w2hmz"
"http://es.dbpedia.org/resource/Carcharias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Odontaspididae"
"http://es.dbpedia.org/resource/Carcharias","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carcharias"
"http://es.dbpedia.org/resource/Carcharias","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Chondrichthyes"
"http://es.dbpedia.org/resource/Carcharias","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Odontaspididae"
"http://es.dbpedia.org/resource/Carcharias","http://es.dbpedia.org/property/imageCaption","http://es.dbpedia.org/resource/Carcharias_taurus"
"http://es.dbpedia.org/resource/Carcharias","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Carcharias","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lamniformes"
"http://es.dbpedia.org/resource/Carcharias","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Carcharias","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Carcharias","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Elasmobranchii"
"http://es.dbpedia.org/resource/Carcharias","http://es.dbpedia.org/property/subdivision","Véase texto"
"http://es.dbpedia.org/resource/Carcharias","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Carcharias","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Selachimorpha"
"http://es.dbpedia.org/resource/Carcharias","http://dbpedia.org/ontology/wikiPageID",1129629
"http://es.dbpedia.org/resource/Carcharias","http://dbpedia.org/ontology/wikiPageRevisionID",120864445
"http://es.dbpedia.org/resource/Carcharias","http://dbpedia.org/ontology/wikiPageLength",1321
"http://es.dbpedia.org/resource/Carcharias","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Elasmobranchii"
"http://es.dbpedia.org/resource/Carcharias","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Chondrichthyes"
"http://es.dbpedia.org/resource/Carcharias","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Odontaspididae"
"http://es.dbpedia.org/resource/Carcharias","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Carcharias","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lamniformes"
"http://es.dbpedia.org/resource/Carcharias","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Selachimorpha"
"http://es.dbpedia.org/resource/Carcharias","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Carcharias","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carcharias?oldid=120864445&ns=0"
"http://es.dbpedia.org/resource/Carcharias","http://dbpedia.org/ontology/abstract","Carcharias es un género de elasmobranquios lamniformes de la familia Odontaspididae que se encuentran en ambos lados de las costas del océano Atlántico, pero más notablemente en el océano Índico Occidental y en el golfo de Maine."
"http://dbpedia.org/resource/Carcharias","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carcharias"
