"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sideritis_mugronensis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sideritis_mugronensis"
"http://es.dbpedia.org/resource/Sideritis_mugronensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Sideritis_mugronensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Sideritis_mugronensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Sideritis_mugronensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sideritis_mugronensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Sideritis_mugronensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Sideritis_mugronensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Sideritis_mugronensis","http://www.w3.org/2000/01/rdf-schema#label","Sideritis mugronensis"
"http://es.dbpedia.org/resource/Sideritis_mugronensis","http://www.w3.org/2000/01/rdf-schema#comment","El rabogato (Sideritis mugronensis) es una planta de la familia de las lamiáceas."
"http://es.dbpedia.org/resource/Sideritis_mugronensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lamiaceae"
"http://es.dbpedia.org/resource/Sideritis_mugronensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sideritis_mugronensis"
"http://es.dbpedia.org/resource/Sideritis_mugronensis","http://es.dbpedia.org/property/binomial","Sideritis mugronensis"
"http://es.dbpedia.org/resource/Sideritis_mugronensis","http://es.dbpedia.org/property/binomialAuthority","Borja"
"http://es.dbpedia.org/resource/Sideritis_mugronensis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Sideritis_mugronensis","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Sideritis_mugronensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lamiaceae"
"http://es.dbpedia.org/resource/Sideritis_mugronensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Sideritis"
"http://es.dbpedia.org/resource/Sideritis_mugronensis","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Sideritis_mugronensis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Sideritis_mugronensis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Sideritis_mugronensis","http://es.dbpedia.org/property/species","S. mugronensis"
"http://es.dbpedia.org/resource/Sideritis_mugronensis","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Sideritis_mugronensis","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Lamioideae"
"http://es.dbpedia.org/resource/Sideritis_mugronensis","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Sideritis_mugronensis","http://dbpedia.org/ontology/wikiPageID",7267028
"http://es.dbpedia.org/resource/Sideritis_mugronensis","http://dbpedia.org/ontology/wikiPageRevisionID",120734827
"http://es.dbpedia.org/resource/Sideritis_mugronensis","http://dbpedia.org/ontology/wikiPageLength",3062
"http://es.dbpedia.org/resource/Sideritis_mugronensis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Sideritis_mugronensis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Asteridae"
"http://es.dbpedia.org/resource/Sideritis_mugronensis","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Sideritis_mugronensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lamioideae"
"http://es.dbpedia.org/resource/Sideritis_mugronensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lamiaceae"
"http://es.dbpedia.org/resource/Sideritis_mugronensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Sideritis"
"http://es.dbpedia.org/resource/Sideritis_mugronensis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Sideritis_mugronensis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Sideritis_mugronensis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Sideritis_mugronensis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sideritis_mugronensis?oldid=120734827&ns=0"
"http://es.dbpedia.org/resource/Sideritis_mugronensis","http://dbpedia.org/ontology/abstract","El rabogato (Sideritis mugronensis) es una planta de la familia de las lamiáceas."
