"subject","predicate","object"
"http://es.dbpedia.org/resource/Enlace_coordinado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enlace_de_coordinación"
"http://es.dbpedia.org/resource/Enlace_covalente_coordinado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enlace_de_coordinación"
"http://es.dbpedia.org/resource/Enlace_dativo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enlace_de_coordinación"
"http://es.dbpedia.org/resource/Enlace_de_coordinacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enlace_de_coordinación"
"http://dbpedia.org/resource/Coordinate_covalent_bond","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Enlace_de_coordinación"
"http://es.dbpedia.org/resource/Enlace_covalente_dativo_o_de_coordinacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enlace_de_coordinación"
"http://es.dbpedia.org/resource/Enlace_de_coordinación","http://www.w3.org/2000/01/rdf-schema#label","Enlace de coordinación"
"http://es.dbpedia.org/resource/Enlace_de_coordinación","http://www.w3.org/2000/01/rdf-schema#comment","El enlace de coordinación o coordinado, también conocido como enlace covalente dativo o enlace bipolar,​ es un enlace covalente en el que un par de electrones compartido por dos átomos es aportado por solo uno de ellos. El átomo que aporta el par de electrones se denomina dador, y el que lo recibe, receptor.​ Esta descripción de enlace es característica de la teoría del enlace de valencia y no tiene cabida en la teoría de orbitales moleculares o en la teoría del campo de ligandos de los complejos de coordinación."
"http://es.dbpedia.org/resource/Enlace_de_coordinación","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cdj8"
"http://es.dbpedia.org/resource/Enlace_de_coordinación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enlace_químico"
"http://es.dbpedia.org/resource/Enlace_de_coordinación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Química_de_coordinación"
"http://es.dbpedia.org/resource/Enlace_de_coordinación","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enlace_de_coordinación"
"http://es.dbpedia.org/resource/Enlace_de_coordinación","http://dbpedia.org/ontology/wikiPageID",62106
"http://es.dbpedia.org/resource/Enlace_de_coordinación","http://dbpedia.org/ontology/wikiPageRevisionID",126223379
"http://es.dbpedia.org/resource/Enlace_de_coordinación","http://dbpedia.org/ontology/wikiPageLength",2358
"http://es.dbpedia.org/resource/Enlace_de_coordinación","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Enlace_de_coordinación?oldid=126223379&ns=0"
"http://es.dbpedia.org/resource/Enlace_de_coordinación","http://dbpedia.org/ontology/abstract","El enlace de coordinación o coordinado, también conocido como enlace covalente dativo o enlace bipolar,​ es un enlace covalente en el que un par de electrones compartido por dos átomos es aportado por solo uno de ellos. El átomo que aporta el par de electrones se denomina dador, y el que lo recibe, receptor.​ Típicamente un enlace de coordinación se forma cuando una base de Lewis dona un par de electrones a un ácido de Lewis.​ Los complejos químicos que son estructuras moleculares en las que un átomo central (por lo general un catión metálico) se encuentra enlazado a otras moléculas denominadas ligandos también están formados por este tipo de enlace. Esta descripción de enlace es característica de la teoría del enlace de valencia y no tiene cabida en la teoría de orbitales moleculares o en la teoría del campo de ligandos de los complejos de coordinación."
"http://es.wikipedia.org/wiki/Enlace_de_coordinación","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enlace_de_coordinación"
