"subject","predicate","object"
"http://es.dbpedia.org/resource/Jose_Rodríguez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Rodríguez"
"http://es.dbpedia.org/resource/José_Rodríguez_(torero)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Rodríguez"
"http://es.dbpedia.org/resource/José_Rodriguez_(militar)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Rodríguez"
"http://es.wikipedia.org/wiki/José_Rodríguez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Rodríguez"
"http://es.dbpedia.org/resource/José_Rodríguez_(desambiguación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Rodríguez"
"http://es.dbpedia.org/resource/José_Rodríguez_(militar)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Rodríguez"
"http://es.dbpedia.org/resource/Dynamo_Puerto_Fútbol_Club","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/José_Rodríguez"
"http://dbpedia.org/resource/Jose_Rodriguez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/José_Rodríguez"
"http://es.dbpedia.org/resource/Jose_Rodriguez_(deportista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Rodríguez"
"http://es.dbpedia.org/resource/Jose_Rodriguez_(militar)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Rodríguez"
"http://es.dbpedia.org/resource/José_Rodriguez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Rodríguez"
"http://es.dbpedia.org/resource/José_Rodríguez","http://www.w3.org/2000/01/rdf-schema#label","José Rodríguez"
"http://es.dbpedia.org/resource/José_Rodríguez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Rodríguez"
"http://es.dbpedia.org/resource/José_Rodríguez","http://dbpedia.org/ontology/wikiPageID",1152945
"http://es.dbpedia.org/resource/José_Rodríguez","http://dbpedia.org/ontology/wikiPageRevisionID",104215763
"http://es.dbpedia.org/resource/José_Rodríguez","http://dbpedia.org/ontology/wikiPageLength",1781
"http://es.dbpedia.org/resource/José_Rodríguez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Rodríguez?oldid=104215763&ns=0"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Venezuela","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/José_Rodríguez"
"http://es.dbpedia.org/resource/Club_Social_y_Deportivo_Suchitepéquez","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/José_Rodríguez"
"http://es.dbpedia.org/resource/Club_Esportiu_Sant_Gabriel_(femenino)","http://es.dbpedia.org/property/delegado","http://es.dbpedia.org/resource/José_Rodríguez"
"http://es.dbpedia.org/resource/Jose_Rodriguez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Rodríguez"
"http://es.dbpedia.org/resource/José_Rodriguez_(torero)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Rodríguez"
"http://es.dbpedia.org/resource/José_Rodriguez_(deportista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Rodríguez"
"http://es.dbpedia.org/resource/José_Rodríguez_(deportista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Rodríguez"
"http://es.dbpedia.org/resource/Jose_Rodriguez_(desambiguacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Rodríguez"
"http://es.dbpedia.org/resource/Jose_Rodríguez_(deportista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Rodríguez"
"http://es.dbpedia.org/resource/Jose_Rodríguez_(militar)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Rodríguez"
"http://es.dbpedia.org/resource/Jose_Rodriguez_(torero)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Rodríguez"
"http://es.dbpedia.org/resource/Jose_Rodríguez_(torero)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Rodríguez"
