"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Septuaginta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Versiones_antiguas_de_la_Biblia"
"http://es.dbpedia.org/resource/Biblia_gótica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Versiones_antiguas_de_la_Biblia"
"http://es.dbpedia.org/resource/Categoría:Versiones_antiguas_de_la_Biblia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Versiones_antiguas_de_la_Biblia","http://www.w3.org/2000/01/rdf-schema#label","Versiones antiguas de la Biblia"
"http://es.dbpedia.org/resource/Categoría:Versiones_antiguas_de_la_Biblia","http://www.w3.org/2004/02/skos/core#prefLabel","Versiones antiguas de la Biblia"
"http://es.dbpedia.org/resource/Categoría:Versiones_antiguas_de_la_Biblia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biblia"
"http://es.dbpedia.org/resource/Categoría:Versiones_antiguas_de_la_Biblia","http://dbpedia.org/ontology/wikiPageID",4979679
"http://es.dbpedia.org/resource/Categoría:Versiones_antiguas_de_la_Biblia","http://dbpedia.org/ontology/wikiPageRevisionID",113773694
"http://es.dbpedia.org/resource/Categoría:Versiones_antiguas_de_la_Biblia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Versiones_antiguas_de_la_Biblia?oldid=113773694&ns=14"
"http://es.dbpedia.org/resource/Manuscritos_de_la_Septuaginta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Versiones_antiguas_de_la_Biblia"
"http://es.dbpedia.org/resource/Versiones_coptas_de_la_Biblia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Versiones_antiguas_de_la_Biblia"
"http://es.dbpedia.org/resource/Diatessaron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Versiones_antiguas_de_la_Biblia"
"http://es.dbpedia.org/resource/Vulgata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Versiones_antiguas_de_la_Biblia"
"http://es.dbpedia.org/resource/Pentateuco_samaritano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Versiones_antiguas_de_la_Biblia"
"http://es.dbpedia.org/resource/Categoría:Vulgata","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Versiones_antiguas_de_la_Biblia"
