"subject","predicate","object"
"http://es.wikipedia.org/wiki/Defoliante","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Defoliante"
"http://dbpedia.org/resource/Defoliant","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Defoliante"
"http://es.dbpedia.org/resource/Defoliación","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Defoliante"
"http://es.dbpedia.org/resource/Defoliante","http://www.w3.org/2000/01/rdf-schema#label","Defoliante"
"http://es.dbpedia.org/resource/Defoliante","http://www.w3.org/2000/01/rdf-schema#comment","Un defoliante es todo producto químico que es fumigado o espolvoreado sobre las plantas de manera de inducir a que se desprendan sus hojas. Un ejemplo clásico de un defoliante altamente tóxico es el denominado Agente Naranja, el cual fue muy utilizado por las fuerzas armadas de los Estados Unidos para defoliar zonas de Vietnam durante la guerra de Vietnam desde 1961 hasta 1970.​"
"http://es.dbpedia.org/resource/Defoliante","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04h6jn"
"http://es.dbpedia.org/resource/Defoliante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_químicas"
"http://es.dbpedia.org/resource/Defoliante","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Defoliante"
"http://es.dbpedia.org/resource/Defoliante","http://dbpedia.org/ontology/wikiPageID",6067059
"http://es.dbpedia.org/resource/Defoliante","http://dbpedia.org/ontology/wikiPageRevisionID",118712761
"http://es.dbpedia.org/resource/Defoliante","http://dbpedia.org/ontology/wikiPageExternalLink","http://edis.ifas.ufl.edu/pi138"
"http://es.dbpedia.org/resource/Defoliante","http://dbpedia.org/ontology/wikiPageLength",2295
"http://es.dbpedia.org/resource/Defoliante","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Defoliante?oldid=118712761&ns=0"
"http://es.dbpedia.org/resource/Defoliante","http://dbpedia.org/ontology/abstract","Un defoliante es todo producto químico que es fumigado o espolvoreado sobre las plantas de manera de inducir a que se desprendan sus hojas. Un ejemplo clásico de un defoliante altamente tóxico es el denominado Agente Naranja, el cual fue muy utilizado por las fuerzas armadas de los Estados Unidos para defoliar zonas de Vietnam durante la guerra de Vietnam desde 1961 hasta 1970.​ Los defoliantes se diferencian de los herbicidas en que los primeros persiguen el propósito de hacer que las hojas se desprendan de las plantas, mientras que los segundos son utilizados para destruir o inhibir el crecimiento de determinadas plantas."
