"subject","predicate","object"
"http://es.dbpedia.org/resource/Socca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_con_harina_de_garbanzo"
"http://es.dbpedia.org/resource/Calentica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_con_harina_de_garbanzo"
"http://es.dbpedia.org/resource/Shiro_(comida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_con_harina_de_garbanzo"
"http://es.dbpedia.org/resource/Bhujia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_con_harina_de_garbanzo"
"http://es.dbpedia.org/resource/Mysore_pak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_con_harina_de_garbanzo"
"http://es.dbpedia.org/resource/Bonda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_con_harina_de_garbanzo"
"http://es.dbpedia.org/resource/Fainá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_con_harina_de_garbanzo"
"http://es.dbpedia.org/resource/Panelle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_con_harina_de_garbanzo"
"http://es.dbpedia.org/resource/Beguni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_con_harina_de_garbanzo"
"http://es.dbpedia.org/resource/Dosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_con_harina_de_garbanzo"
"http://es.dbpedia.org/resource/Categoría:Platos_con_harina_de_garbanzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Platos_con_harina_de_garbanzo","http://www.w3.org/2000/01/rdf-schema#label","Platos con harina de garbanzo"
"http://es.dbpedia.org/resource/Categoría:Platos_con_harina_de_garbanzo","http://www.w3.org/2004/02/skos/core#prefLabel","Platos con harina de garbanzo"
"http://es.dbpedia.org/resource/Categoría:Platos_con_harina_de_garbanzo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Platos_con_garbanzos"
"http://es.dbpedia.org/resource/Categoría:Platos_con_harina_de_garbanzo","http://dbpedia.org/ontology/wikiPageID",9424358
"http://es.dbpedia.org/resource/Categoría:Platos_con_harina_de_garbanzo","http://dbpedia.org/ontology/wikiPageRevisionID",128478197
"http://es.dbpedia.org/resource/Categoría:Platos_con_harina_de_garbanzo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Platos_con_harina_de_garbanzo?oldid=128478197&ns=14"
